"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
METD05000E;Messina - Ambito 15;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;SCOLARO STEFANA;Titolare
METD08000A;Messina - Ambito 15;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;AMOROSO ANTONIETTA;Titolare
METD110001;Messina - Ambito 16;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;EMANUELE ANTONIETTA;Titolare
METF020001;Messina - Ambito 15;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;VADALA' STELLARIO;Titolare
METF03000G;Messina - Ambito 15;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;CALABRO' LAURA;Titolare
METF040006;Messina - Ambito 16;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;SIMEONE VENERA MARIA;Titolare
METH01000T;Messina - Ambito 13;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;SCHIRO' MARIA;Titolare
PAEE00300B;Palermo - Ambito 17;D.D. E. ARCULEO - PA;PALERMO;CONTINO CLAUDIA;Titolare
PAEE012006;Palermo - Ambito 17;D.D. F. SAVERIO CAVALLARI - PA;PALERMO;MANISCALCO MARGHERITA;Titolare
PAEE013002;Palermo - Ambito 19;D.D. A. DE GASPERI - PA;PALERMO;DE LAURENTIIS ANNA;Titolare
PAEE017009;Palermo - Ambito 19;D.D. E. DE AMICIS - PA;PALERMO;GENCO GIOVANNA;Titolare
PAEE019001;Palermo - Ambito 19;D.D. A. GABELLI - PA;PALERMO;LO NIGRO FRANCESCA;Titolare
PAEE020005;Palermo - Ambito 18;D.D. N. GARZILLI - PA;PALERMO;MINEO ANGELA;Titolare
PAEE02900G;Palermo - Ambito 19;D.D. MONTI IBLEI - PA;PALERMO;Pioppo Anna Maria;Reggente
PAEE03100G;Palermo - Ambito 17;D.D. E. SALGARI - PA;PALERMO;PIZZOLANTI MARIA;Titolare
PAEE03200B;Palermo - Ambito 17;D.D. F. ORESTANO - PA;PALERMO;SICURO PALMA;Titolare
PAEE033007;Palermo - Ambito 19;D.D. ALESSANDRA SIRAGUSA - PA;PALERMO;PIPITO' FABIO;Titolare
PAEE034003;Palermo - Ambito 19;D.D. PARTANNA MONDELLO - PA;PALERMO;GALLO GIUSEPPE;Titolare
PAEE03700E;Palermo - Ambito 17;D.D. RAGUSA MOLETI - PA;PALERMO;LA ROCCA NICOLO';Titolare
PAEE039006;Palermo - Ambito 17;D.D. ROSOLINO PILO - PA;PALERMO;GUALTIERI SEBASTIANA IVANA;Titolare
PAEE04000A;Palermo - Ambito 17;D.D. NAZARIO SAURO - PA;PALERMO;PASSIGLIA FABIO;Titolare
PAEE042002;Palermo - Ambito 18;D.D. TOMASELLI - PA;PALERMO;PISCITELLO VINCENZA;Titolare
PAEE054008;Palermo - Ambito 21;D.D. BAGHERIA I - G. BAGNERA;BAGHERIA;BONO ROSALBA;Titolare
PAEE055004;Palermo - Ambito 21;D.D. BAGHERIA II- G. CIRINCIONE;BAGHERIA;MURATORE VINCENZA;Reggente
PAEE05700Q;Palermo - Ambito 21;"D.D. "" KAROL WOJTYLA""";BELMONTE MEZZAGNO;OLIVA LUCIA;Titolare
PAEE063003;Palermo - Ambito 20;D.D. CAPACI - A. DE GASPERI;CAPACI;NAPPI IOLANDA;Titolare
PAEE077001;Palermo - Ambito 21;D.D. MISILMERI I - TRAINA;MISILMERI;MAZZAMUTO SALVATORE;Titolare
PAEE09300V;Palermo - Ambito 22;D.D. TERMINI IMERESE I CIRCOLO;TERMINI IMERESE;BOVA CARMELINA;Titolare
PAEE09500E;Palermo - Ambito 21;D.D. VILLABATE I - DON MILANI;VILLABATE;TRINCANATO ELENA;Titolare
PAEE10200C;Palermo - Ambito 21;D.D. BAGHERIA III-L. PIRANDELLO;BAGHERIA;TURIANO LUCIA MARIA RITA;Titolare
PAEE103008;Palermo - Ambito 21;D.D. CASTELDACCIA;CASTELDACCIA;FONTANA ANGELO;Reggente
PAEE10700G;Palermo - Ambito 20;D.D. TERRASINI - DON L. MILANI;TERRASINI;ISGRO' GIULIA;Titolare
PAEE11300V;Palermo - Ambito 21;D.D. VILLABATE II;VILLABATE;PULEO FRANCESCA PAOLA;Titolare
PAEE117006;Palermo - Ambito 21;D.D. MISILMERI II- V. LANDOLINA;MISILMERI;FOSSATI ANDREA;Titolare
PAIC81000C;Palermo - Ambito 22;I.C. CAMPOFELICE /COLLESANO;CAMPOFELICE DI ROCCELLA;DI PRIMA ROSARIA;Titolare
PAIC811008;Palermo - Ambito 21;I.C. ALTAVILLA MILICIA;ALTAVILLA MILICIA;FONTANA ANGELO;Titolare
PAIC812004;Palermo - Ambito 21;I.C. CIMINNA -DON RIZZO;CIMINNA;LASCARI GIOVANNA;Titolare
PAIC81300X;Palermo - Ambito 17;I.C.PEREZ-M.TERESA DI CALCUTTA;PALERMO;POLLICHINO LAURA ANNA MARIA;Titolare
PAIC81400Q;Palermo - Ambito 20;I.C. BORGETTO/ PARTINICO;BORGETTO;NASCA ANGELO;Titolare
PAIC81500G;Palermo - Ambito 20;I.C. SAN CIPIRELLO;SAN CIPIRELLO;MULE' ELVIRA ENZA;Titolare
PAIC81600B;Palermo - Ambito 21;"I.C. ""ALFONSO GIORDANO""";LERCARA FRIDDI;TRIZZINO ERMINIA;Titolare
PAIC817007;Palermo - Ambito 21;I.C. VILLAFRATI-MEZZOJUSO;VILLAFRATI;INGLIMA ELISA;Titolare
PAIC818003;Palermo - Ambito 22;I.C. POLLINA/S.MAURO CASTELVERD;POLLINA;CANCILA ANTONELLA;Reggente
PAIC81900V;Palermo - Ambito 22;I.C. CALTAVUTURO -G. ODDO;CALTAVUTURO;CROCE MATTEO;Reggente
PAIC820003;Palermo - Ambito 22;I.C. CASTELLANA S. /POLIZZI G.;CASTELLANA SICULA;PAOLINO CARMELA;Titolare
PAIC82300E;Palermo - Ambito 21;I.C. CHIUSA/SCLAFANI- G. REINA;CHIUSA SCLAFANI;CUSUMANO FRANCESCA MARIA;Titolare
PAIC825006;Palermo - Ambito 22;I.C. MONTEMAGGIORE BELSITO;MONTEMAGGIORE BELSITO;GERACI ANNA;Titolare
PAIC82700T;Palermo - Ambito 22;I.C. P.SOTTANA- GERACI-ALIMENA;PETRALIA SOTTANA;SAURO IGNAZIO;Reggente
PAIC82800N;Palermo - Ambito 21;I.C. ALIA/ROCCAPALUMBA/VALLEDOL;ALIA;IOVINO ADRIANA;Titolare
PAIC82900D;Palermo - Ambito 22;I.C. CERDA- L. PIRANDELLO;CERDA;ROCCARO SERENA;Titolare
PAIC83000N;Palermo - Ambito 22;I.C. PETRALIA SOPRANA;PETRALIA SOPRANA;SERIO FRANCESCO;Reggente
PAIC834001;Palermo - Ambito 20;I.C. ISOLA DELLE FEMMINE-F.RISO;ISOLA DELLE FEMMINE;TARALLO ANNA MARIA;Titolare
PAIC83600L;Palermo - Ambito 21;I.C. BAGHERIA - T. AIELLO;BAGHERIA;PICCIURRO SERGIO;Titolare
PAIC83700C;Palermo - Ambito 20;I.C. RETTORE F.EVOLA;BALESTRATE;BARBERA FILIPPO;Titolare
PAIC838008;Palermo - Ambito 21;"I.C.S. ""EMANUELE VENTIMIGLIA""";BELMONTE MEZZAGNO;GIGLIA MARILENA;Titolare
PAIC839004;Palermo - Ambito 21;I.C. MARINEO - BOLOGNETTA;MARINEO;LAMPONE ANTONINA;Titolare
PAIC840008;Palermo - Ambito 20;I.C. CAMPOREALE;CAMPOREALE;PICCICHE' VITO EMILIO;Reggente
PAIC84200X;Palermo - Ambito 21;I.C. CASTELDACCIA;CASTELDACCIA;TAIBI GIOVANNI;Titolare
PAIC84300Q;Palermo - Ambito 20;I.C. ALTOFONTE - E. ARMAFORTE;ALTOFONTE;RUSSO GIUSEPPE;Titolare
PAIC84500B;Palermo - Ambito 22;I.C. GANGI - F. P. POLIZZANO;GANGI;SERIO FRANCESCO;Titolare
PAIC846007;Palermo - Ambito 20;I.C. CINISI;CINISI;BARTOLOTTA BENEDETTA LIDIA;Titolare
PAIC847003;Palermo - Ambito 19;I.C. ANTONINO CAPONNETTO -PA;PALERMO;IERVOLINO ISABELLA;Titolare
PAIC84800V;Palermo - Ambito 19;I.C. SFERRACAVALLO /ONORATO -PA;PALERMO;RIZZO CINZIA;Titolare
PAIC84900P;Palermo - Ambito 21;I.C. BAGHERIA IV - ASPRA;BAGHERIA;NASO LINA ELEONORA;Titolare
PAIC85000V;Palermo - Ambito 21;"I.C. BISACQUINO ""MONS. G.BACILE";BISACQUINO;LA ROSA MARINELLA CARMELA;Titolare
PAIC85100P;Palermo - Ambito 19;I.C. G.A.COLOZZA /BONFIGLIO-PA;PALERMO;CATALANO VALERIA;Titolare
PAIC85200E;Palermo - Ambito 17;I.C. G. DI VITTORIO -PA;PALERMO;MIRABILE ANGELA;Titolare
PAIC85300A;Palermo - Ambito 17;I.C. MANTEGNA /BONANNO -PA;PALERMO;BISSO LAURA;Titolare
PAIC854006;Palermo - Ambito 18;I.C. KAROL WOJTYLA  -PA;PALERMO;DI MAGGIO MARIA RITA;Reggente
PAIC855002;Palermo - Ambito 17;I.C. RENATO GUTTUSO -PA;PALERMO;CASIMO GLORIA;Titolare
PAIC85600T;Palermo - Ambito 19;I.C. BOCCADIFALCO/TOMASI DI L.;PALERMO;MAUTHE DEGERFELD FABIO;Titolare
PAIC85800D;Palermo - Ambito 20;I.C.S. MARGHERITA DI NAVARRA;MONREALE;ROCCAMATISI PATRIZIA;Titolare
PAIC859009;Palermo - Ambito 20;I.C. A. VENEZIANO-P. NOVELLI;MONREALE;MONETI BEATRICE;Titolare
PAIC86000D;Palermo - Ambito 20;I.C. CARINI-VILLAGRAZIA GUTTUSO;CARINI;LA PAGLIA VALERIA;Titolare
PAIC861009;Palermo - Ambito 20;I.C. CARINI - LAURA LANZA;CARINI;LIBERTO ROSA;Reggente
PAIC862005;Palermo - Ambito 20;I.C. MONTELEPRE-MANZONI;MONTELEPRE;CANNAVO' TIZIANA;Titolare
PAIC86400R;Palermo - Ambito 20;I.C. MONREALE - GUGLIELMO II;MONREALE;GIANNINO CONCETTA;Reggente
PAIC86500L;Palermo - Ambito 21;I.C. BAGHERIA- IGNAZIO BUTTITTA;BAGHERIA;CARLINO GIUSEPPE;Titolare
PAIC86900X;Palermo - Ambito 19;I.C. FALCONE /FONDO RAFFO -PA;PALERMO;LO VERDE DANIELA;Titolare
PAIC870004;Palermo - Ambito 19;I.C. LEONARDO SCIASCIA-PA;PALERMO;COCUZZA STEFANIA;Titolare
PAIC87100X;Palermo - Ambito 19;I.C. MICHELANGELO BUONARROTI-PA;PALERMO;CIACCIO IOLE;Titolare
PAIC87200Q;Palermo - Ambito 17;I.C. PADRE PINO PUGLISI-PA;PALERMO;GUARNERI VINCENZO;Titolare
PAIC87300G;Palermo - Ambito 17;I.C. L.PIRANDELLO/B. ULIVIA -PA;PALERMO;FARINELLA ANNA MARIA;Titolare
PAIC87400B;Palermo - Ambito 17;I.C PRINCIP. ELENA DI NAPOLI-PA;PALERMO;GUZZETTA SANTA;Titolare
PAIC876003;Palermo - Ambito 18;I.C. G. E. NUCCIO -PA;PALERMO;TOMMASELLI ANDREA;Reggente
PAIC87700V;Palermo - Ambito 19;I.C. ANTONIO UGO -PA;PALERMO;GANAZZOLI RICCARDO;Titolare
PAIC87800P;Palermo - Ambito 18;I.C. GIUSEPPE VERDI -PA;PALERMO;MENDOLA VALERIA;Titolare
PAIC87900E;Palermo - Ambito 19;I.C. MANZONI /IMPASTATO - PA;PALERMO;SCHIRALDI SILVIA;Titolare
PAIC88000P;Palermo - Ambito 20;I.C. PARTINICO -CASSARA'/GUIDA;PARTINICO;SALVIA VINCENZO ANTONIO;Titolare
PAIC88100E;Palermo - Ambito 20;I.C. PIANA DEGLI ALBANESI;PIANA DEGLI ALBANESI;RUSSO GIUSEPPE ;Reggente
PAIC88200A;Palermo - Ambito 21;I.C. PRIZZI;PRIZZI;TRIZZINO ERMINIA;Reggente
PAIC884002;Palermo - Ambito 20;IST. COMPRENS SAN GIUSEPPE JATO;SAN GIUSEPPE JATO;RIZZUTO DANIELA RITA;Titolare
PAIC88500T;Palermo - Ambito 21;I.C. SANTA FLAVIA - K. WOJTYLA;SANTA FLAVIA;PULEO FRANCESCA;Titolare
PAIC88600N;Palermo - Ambito 22;I.C. TERMINI-BALSAMO/PANDOLFINI;TERMINI IMERESE;BUTTIGLIERI MARIA CONCETTA;Titolare
PAIC88700D;Palermo - Ambito 20;I.C. TERRASINI - GIOVANNI XXIII;TERRASINI;GRISAFI ATTILIO;Titolare
PAIC888009;Palermo - Ambito 22;IC. TRABIA -GIOVANNI XXIII;TRABIA;CONTI GIUSEPPA;Titolare
PAIC890009;Palermo - Ambito 18;I.C. POLITEAMA -PA;PALERMO;FUMO AURORA;Titolare
PAIC891005;Palermo - Ambito 19;I.C. ARENELLA -PA;PALERMO;CONA LUIGI;Reggente
PAIC892001;Palermo - Ambito 17;"I.C.S "" MATTARELLA -BONAGIA""";PALERMO;MURATORE VINCENZA;Titolare
PAIC89300R;Palermo - Ambito 18;I.C. G. MARCONI -PA;PALERMO;FLORIA ROSALBA;Titolare
PAIC897004;Palermo - Ambito 19;I.C. GIULIANA SALADINO - PA;PALERMO;CATANIA GIUSTO;Titolare
PAIC89800X;Palermo - Ambito 17;I.C. AMARI/RONCALLI/FERRARA-PA;PALERMO;SORCE LUCIA;Titolare
PAIC89900Q;Palermo - Ambito 18;I.C. ABBA /ALIGHIERI -PA;PALERMO;PIOPPO ANNA MARIA;Titolare
PAIC8A000C;Palermo - Ambito 19;I.C. RITA LEVI MONTALCINI -PA;PALERMO;VENTURELLA MARINA;Titolare
PAIC8A1008;Palermo - Ambito 19;I.C. LUIGI CAPUANA -PA;PALERMO;AMATA SALVATORE;Titolare
PAIC8A2004;Palermo - Ambito 17;I.C. SILVIO BOCCONE -PA;PALERMO;CUCCHIARA ROSANNA;Titolare
PAIC8A300X;Palermo - Ambito 20;I.C. MONREALE - F. MORVILLO;MONREALE;GIAMMONA MARIA FRANCESCA;Titolare
PAIC8A400Q;Palermo - Ambito 20;I.C. CAPACI - BIAGIO SICILIANO;CAPACI;FACCINI ANNA MARIA;Titolare
PAIC8A500G;Palermo - Ambito 21;I.C.  FICARAZZI;FICARAZZI;VECA MARIO;Titolare
PAIC8A600B;Palermo - Ambito 22;I.C. TERMINI I. - TISIA D'IMERA;TERMINI IMERESE;PORRELLO MARIA CONCETTA;Titolare
PAIC8A7007;Palermo - Ambito 20;I.C.PARTINICO PRIVITERA/POLIZZI;PARTINICO;RIZZO ROSA MARIA;Titolare
PAIC8A8003;Palermo - Ambito 20;I.C. CASA DEL FANCIULLO;PARTINICO;BELFIORE CARMELO;Titolare
PAIC8A900V;Palermo - Ambito 21;G. VASI;CORLEONE;DI SALVO VINCENZO;Titolare
PAIC8AA008;Palermo - Ambito 19;I.C. CRUILLAS -PA;PALERMO;CALDARELLA MARIA ROSA;Titolare
PAIC8AB004;Palermo - Ambito 18;I.C. RITA ATRIA -PA;PALERMO;LA RUSSA GRAZIELLA;Titolare
PAIC8AC00X;Palermo - Ambito 17;I.C. SCINA'/COSTA -PA;PALERMO;AJELLO MARIANGELA;Titolare
PAIC8AD00Q;Palermo - Ambito 17;I.C. LOMBARDO RADICE -PA;PALERMO;CAMILLO FRANCESCO PAOLO;Titolare
PAIC8AF00B;Palermo - Ambito 22;I.C. CACCAMO - G. BARBERA;CACCAMO;MAGGIO VINCENZO;Titolare
PAIC8AG007;Palermo - Ambito 20;I.C. CARINI-CALDERONE/TORRETTA;CARINI;NOTARO CLAUDIA;Titolare
PAIC8AH003;Palermo - Ambito 22;I.C. CASTELBUONO-F.MINA'PALUMBO;CASTELBUONO;PICCIURRO SERGIO;Reggente
PAIC8AJ008;Palermo - Ambito 22;I.C. CEFALU' - NICOLA BOTTA;CEFALU';CORONA ROSARIA;Titolare
PAIC8AK004;Palermo - Ambito 19;I.C. L.DA VINCI /G.CARDUCCI -PA;PALERMO;MAFFEY EVELINA;Titolare
PAIC8AL00X;Palermo - Ambito 18;I.C. GIOVANNI XXIII /PIAZZI -PA;PALERMO;PATANELLA AURELIA;Titolare
PAIC8AM00Q;Palermo - Ambito 18;I.C. GIOTTO /CIPOLLA;PALERMO;CIGNA GIOVANNI;Titolare
PAIC8AN00G;Palermo - Ambito 18;I.C. ALBERICO GENTILI -PA;PALERMO;LIBERTO ROSA;Titolare
PAIC8AP007;Palermo - Ambito 18;I.C. M.RAPISARDI /GARIBALDI -PA;PALERMO;RAGUSA FRANCESCA;Titolare
PAIC8AQ003;Palermo - Ambito 19;I.C. UDITORE /SETTI CARRARO -PA;PALERMO;PIACENTI LAURA;Titolare
PAIC8AR00V;Palermo - Ambito 17;I.C. GIUSEPPE SCELSA -PA;PALERMO;VIRCIGLIO ILARIA MARIA RITA;Titolare
PAIC8AS004;Palermo - Ambito 17;I.C.  VITTORIO EMANUELE III -PA;PALERMO;DINO TIZIANA;Titolare
PAIC8AT00X;Palermo - Ambito 17;I.C. SPERONE / PERTINI -PA;PALERMO;DI BARTOLO ANTONELLA;Titolare
PAIC8AU00Q;Palermo - Ambito 17;I.C. PESTALOZZI/CAVOUR-PA;PALERMO;CUSCHERA GERLANDA;Titolare
PAIC8AV00G;Palermo - Ambito 17;I.C. MAREDOLCE - PA;PALERMO;PIZZOLATO NICOLA;Titolare
PAIC8AW00B;Palermo - Ambito 20;I.C.PARTINICO ARCHIMEDE/LA FATA;PARTINICO;RANDAZZO MARIA LUISA;Titolare
PAIC8AX007;Palermo - Ambito 19;I.C. I. FLORIO - S. LORENZO -PA;PALERMO;GRANOZZI GIUSEPPE;Titolare
PAIC8AY003;Palermo - Ambito 17;I.C. MONTEGRAPPA /R. SANZIO-PA;PALERMO;MARTURANA ROSALIA;Titolare
PAIC8AZ00V;Palermo - Ambito 19;I.C. RUSSO / RACITI - PA;PALERMO;MINARDI SABINA;Titolare
PAIC8BA00V;Palermo - Ambito 21;CARDUCCI-GRAMSCI;BAGHERIA;PIPITONE MARIA GRAZIA;Titolare
PAIC8BB00P;Palermo - Ambito 17;MANERI INGRASSIA-DON MILANI;PALERMO;BENANTI ALESSANDRA;Titolare
PAIC8BC00E;Palermo - Ambito 20;I.C. G. FALCONE - CARINI;CARINI;AMATO ROSARIO;Titolare
PAIS00100T;Palermo - Ambito 22;IS G. UGDULENA;TERMINI IMERESE;GRAZIANO PATRIZIA;Titolare
PAIS00200N;Palermo - Ambito 22;MANDRALISCA;CEFALU';DI MAJO FRANCESCO;Titolare
PAIS004009;Palermo - Ambito 20;UGO MURSIA;CARINI;DI ROSA DOMENICO;Titolare
PAIS00700R;Palermo - Ambito 22;IIS - LUIGI FAILLA TEDALDI;CASTELBUONO;CELESTRI ALBERTO;Titolare
PAIS00800L;Palermo - Ambito 20;EMANUELE BASILE - MARIO D'ALEO;MONREALE;GIANNINO CONCETTA;Titolare
PAIS00900C;Palermo - Ambito 21;IS DON G. COLLETTO;CORLEONE;SCALISI NATALIA;Titolare
PAIS01100C;Palermo - Ambito 21;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;MANCUSO PASQUALE;Titolare
PAIS013004;Palermo - Ambito 22;IISS STENIO;TERMINI IMERESE;BELLAVIA MARIA;Titolare
PAIS01400X;Palermo - Ambito 21;DON CALOGERO DI VINCENTI;BISACQUINO;LO CASCIO GIOVANNI;Incarico di presidenza
PAIS01600G;Palermo - Ambito 19;"IS ""MAJORANA""";PALERMO;GRECO MELCHIORRA;Titolare
PAIS01700B;Palermo - Ambito 22;G. SALERNO;GANGI;SAURO IGNAZIO;Titolare
PAIS018007;Palermo - Ambito 22;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;CIPRIANO FERNANDO;Titolare
PAIS021003;Palermo - Ambito 20;ISTITUTO SUPERIORE DANILO DOLCI;PARTINICO;CHIMENTI GIOACCHINO;Titolare
PAIS02200V;Palermo - Ambito 22;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU';CANCILA ANTONELLA;Titolare
PAIS02300P;Palermo - Ambito 18;F. FERRARA;PALERMO;ABATE PATRIZIA;Titolare
PAIS02400E;Palermo - Ambito 19;E. MEDI;PALERMO;BATTAGLIA GIOVANNA;Titolare
PAIS026006;Palermo - Ambito 17;ISTITUTO SUPERIORE STATALE MARIO RUTELLI;PALERMO;FERRARI GIOVANNA;Titolare
PAIS027002;Palermo - Ambito 17;A. VOLTA;PALERMO;SANTANGELO MARGHERITA;Titolare
PAIS02800T;Palermo - Ambito 19;E ASCIONE;PALERMO;INGUANTA ROSARIA;Titolare
PAIS02900N;Palermo - Ambito 18;DUCA ABRUZZI - LIBERO GRASSI;PALERMO;CORSELLI CLAUDIA;Titolare
PAIS03200D;Palermo - Ambito 18;DAMIANI ALMEYDA - FRANCESCO CRISPI;PALERMO;CONA LUIGI;Titolare
PAIS033009;Palermo - Ambito 17;V.RAGUSA E OTAMA KIYOHARA - F.PARLATORE;PALERMO;ATTINASI GIUSEPPA;Titolare
PAIS034005;Palermo - Ambito 20;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;PARTINICO;ADAMO FRANCESCA;Titolare
PAIS03600R;Palermo - Ambito 18;"I.I.S.S. "" GIOENI -  TRABIA """;PALERMO;TOMMASELLI ANDREA;Titolare
PAIS03700L;Palermo - Ambito 18;L.EINAUDI-PARETO;PALERMO;DI MAGGIO MARIA RITA;Titolare
PAIS03800C;Palermo - Ambito 19;PIO LA TORRE;PALERMO;LIPANI NICOLETTA;Titolare
PAIS039008;Palermo - Ambito 21;"LICEO SCIENTIFICO ""G.D'ALESSANDRO""";BAGHERIA;TROIA ANGELA;Titolare
PAMM00700N;Palermo - Ambito 17;CESAREO G.A.;PALERMO;SPECIALE NUNZIO;Titolare
PAMM01500L;Palermo - Ambito 17;S.M.S.  RAIMONDO FRANCHETTI;PALERMO;PAPPALARDO GRAZIA;Titolare
PAMM01900X;Palermo - Ambito 18;LEONARDO DA VINCI;PALERMO;GAMBARO TOMMASO;Titolare
PAMM02300G;Palermo - Ambito 19;PECORARO ANTONINO;PALERMO;FRANCOMANO MARIA MARGHERITA;Titolare
PAMM03600N;Palermo - Ambito 19;SCUOLA SEC. DI 1? V.E. ORLANDO;PALERMO;FILIPPONE VIRGINIA;Titolare
PAMM041005;Palermo - Ambito 17;GRAMSCI ANTONIO;PALERMO;CALECA VINCENZA;Titolare
PAMM05000X;Palermo - Ambito 19;PUBLIO VIRGILIO MARONE;PALERMO;FASONE CATERINA;Titolare
PAMM06400T;Palermo - Ambito 21;SMS SCIANNA C.;BAGHERIA;D'AMICO GIUSEPPINA;Titolare
PAMM09900R;Palermo - Ambito 21;MISILMERI-GUASTELLA C.;MISILMERI;LA TONA RITA ANNA MARIA;Titolare
PAMM12600X;Palermo - Ambito 21;VILLABATE-PALUMBO P.;VILLABATE;CITARRELLA CINZIA;Titolare
PAMM138006;Palermo - Ambito 19;BORGESE-XXVII MAGGIO;PALERMO;DI BLASI GIUSEPPA;Titolare
PAMM15600Q;Palermo - Ambito 22;CPIA PALERMO 2;TERMINI IMERESE;GRAZIANO PATRIZIA;Reggente
PAMM15700G;Palermo - Ambito 19;CPIA PALERMO 1;PALERMO;SORCE GIUSEPPINA;Titolare
PAPC01000V;Palermo - Ambito 21;LICEO GINNASIO DI STATO (F. SCADUTO);BAGHERIA;TRIPOLI CARMELA;Titolare
PAPC030004;Palermo - Ambito 19;MELI;PALERMO;VELLA FRANCESCA;Titolare
PAPC04000P;Palermo - Ambito 18;GARIBALDI;PALERMO;VODOLA MARIA;Titolare
PAPC09000Q;Palermo - Ambito 19;UMBERTO I;PALERMO;LO SCRUDATO VITO;Titolare
PAPC11000Q;Palermo - Ambito 18;VITTORIO EMANUELE II;PALERMO;LEONARDO MASSIMO;Titolare
PAPM010003;Palermo - Ambito 18;FINOCCHIARO APRILE;PALERMO;ANGELINI FABIO;Titolare
PAPM02000N;Palermo - Ambito 19;DE COSMI;PALERMO;SCIORTINO ANTONINO;Titolare
PAPM04000V;Palermo - Ambito 18;IM REGINA MARGHERITA;PALERMO;DI FATTA DOMENICO;Titolare
PAPM07000P;Palermo - Ambito 17;"LICEO SCIENZE UMANE E LING. ""D. DOLCI""";PALERMO;CROCE MATTEO;Titolare
PAPM100009;Palermo - Ambito 18;NINNI CASSARA;PALERMO;CRIMI DANIELA;Titolare
PAPS010002;Palermo - Ambito 19;GALILEI;PALERMO;RIZZO ROSA MARIA;Titolare
PAPS02000L;Palermo - Ambito 18;"LICEO SCIENTIFICO STATALE ""S.CANNIZZARO""";PALERMO;CATALANO ANNA MARIA;Titolare
PAPS05000C;Palermo - Ambito 18;ALBERT EINSTEIN;PALERMO;POLIZZI GIUSEPPE;Titolare
PAPS060003;Palermo - Ambito 17;ERNESTO BASILE;PALERMO;DI VITA ANGELO;Titolare
PAPS080008;Palermo - Ambito 20;LS SANTI SAVARINO;PARTINICO;GIBILARO CHIARA;Titolare
PAPS100008;Palermo - Ambito 18;BENEDETTO CROCE;PALERMO;CALAFIORE SIMONETTA;Titolare
PAPS16000X;Palermo - Ambito 18;"I.C. DI II GRADO ""SAVERIA PROFETA""";USTICA;LEONARDO MASSIMO;Reggente
PAPS24000G;Palermo - Ambito 22;LICEO SCIENTIFICO STATALE NICOLO'PALMERI;TERMINI IMERESE;ANELLO MARILENA;Titolare
PARH01000Q;Palermo - Ambito 19;P.BORSELLINO;PALERMO;BUFFA MARIA;Titolare
PARH02000A;Palermo - Ambito 17;"I.P.S.S.E.O.A. ""PIETRO PIAZZA""";PALERMO;PECORARO VITO;Titolare
PARH050006;Palermo - Ambito 19;F.PAOLO CASCINO (EX III ALBERGH);PALERMO;IEVOLELLA LUCIA ASSUNTA;Titolare
PARI010007;Palermo - Ambito 21;S.D'ACQUISTO BAGHERIA;BAGHERIA;BONAFFINO LUCIA;Titolare
PASL01000V;Palermo - Ambito 18;"LICEO ARTISTICO STATALE  "" E. CATALANO """;PALERMO;CUSUMANO MAURIZIO;Titolare
PATD050008;Palermo - Ambito 21;DON LUIGI STURZO;BAGHERIA;CUDIA VITO;Titolare
PATD09000P;Palermo - Ambito 20;CARLO ALBERTO DALLA CHIESA;PARTINICO;GIOGLIO ROSALIA;Titolare
PATF030009;Palermo - Ambito 18;ITI VITTORIO EMANUELE III;PALERMO;CIRINGIONE CARMELO;Titolare
PATN01000Q;Palermo - Ambito 19;MARCO POLO;PALERMO;GUERCIA PASQUALINA;Titolare
PAVC010006;Palermo - Ambito 18;GIOVANNI FALCONE;PALERMO;MANTIONE MARCO;Titolare
PAVE010005;Palermo - Ambito 17;MARIA ADELAIDE;PALERMO;RANDAZZO ANGELA;Titolare
RGEE004002;Ragusa - Ambito 23;PALAZZELLO;RAGUSA;COCUZZA MARIELLA;Titolare
RGEE009005;Ragusa - Ambito 23;MARIELE VENTRE;RAGUSA;CONSOLI DEBORAH;Titolare
RGEE011005;Ragusa - Ambito 23;PAOLO VETRI;RAGUSA;LAURETTA BEATRICE;Titolare
RGEE01400L;Ragusa - Ambito 23;PRIMO CIRCOLO COMISO  DE AMICIS;COMISO;GAROZZO GIANCARLO;Titolare
RGEE02100Q;Ragusa - Ambito 24;PIANO GESU';MODICA;CARRUBBA SERGIO;Reggente
RGEE02600V;Ragusa - Ambito 24;POZZALLO CIRCOLO DIDATTICO;POZZALLO;ALDRIGHETTI MARA;Reggente
RGEE03500N;Ragusa - Ambito 23;VITTORIA QUARTO CIRCOLO;VITTORIA;BORDIERI FABIANA;Titolare
