"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2019/20 Scuola Secondaria di II grado - Alunni e Classi";;;;;;;;;;
Enna;ISTITUTO TECNICO INDUSTRIALE;ENTF007014;ETTORE MAJORANA;PIAZZA ARMERINA;ENIS00700G;E. MAIORANA - GEN. A.CASCINO;PIAZZA ARMERINA;637;10;33
Messina;LICEO CLASSICO;MEPC00101B;ALESSANDRO MANZONI;MISTRETTA;MEIS001004;I.S.MISTRETTA MANZONI;MISTRETTA;227;4;15
Messina;LICEO CLASSICO;MEPC002017;G. B. IMPALLOMENI;MILAZZO;MEIS00200X;"I.S.""G.B. IMPALLOMENI""";MILAZZO;306;0;15
Messina;LICEO CLASSICO;MEPC031017;"LICEO CLASSICO "" G. LA FARINA""";MESSINA;MEIS03100X;LA FARINA - BASILE;MESSINA;603;4;27
Messina;LICEO CLASSICO;MEPC03401P;LUIGI VALLI;BARCELLONA POZZO DI GOTTO;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;148;0;8
Messina;LICEO CLASSICO;MEPC029017;"""MAUROLICO"" MESSINA";MESSINA;MEIS02900X;"""MAUROLICO"" MESSINA";MESSINA;496;1;22
Messina;LICEO CLASSICO;MEPC060006;LICEO VITTORIO EMANUELE III PATTI;PATTI;MEPC060006;LICEO VITTORIO EMANUELE III PATTI;PATTI;698;9;34
Messina;LICEO CLASSICO;MEPC032013;ENRICO TRIMARCHI;SANTA TERESA DI RIVA;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;224;4;12
Messina;LICEO CLASSICO;MEPC003013;CLASSICO, LINGUISTICO, SCIENZE UMANE;SANT'AGATA DI MILITELLO;MEIS00300Q;"I.I.S. SANT'AGATA DI M.LLO "" L.SCIASCIA""";SANT'AGATA DI MILITELLO;691;6;32
Messina;ISTITUTO MAGISTRALE;MEPM010009;""" AINIS "" MESSINA";MESSINA;MEPM010009;""" AINIS "" MESSINA";MESSINA;839;38;42
Messina;ISTITUTO MAGISTRALE;MEPM01301T;"LICEO LING. E SCIENZE UMANE ""BISAZZA""";MESSINA;MEIS01300A;"I.S.""BISAZZA"" ME";MESSINA;467;0;24
Messina;ISTITUTO MAGISTRALE;MEPM03401V;24 MAGGIO 1915;CASTROREALE;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;105;6;7
Messina;LICEO SCIENTIFICO;MEPS009026;LICEO SCIENTIFICO QUASIMODO;MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;182;8;10
Messina;LICEO SCIENTIFICO;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;1228;2;53
Messina;LICEO SCIENTIFICO;MEPS003016;LICEO SCIENTIFICO,SCIENZE APPLICATE;SANT'AGATA DI MILITELLO;MEIS00300Q;"I.I.S. SANT'AGATA DI M.LLO "" L.SCIASCIA""";SANT'AGATA DI MILITELLO;478;0;22
Messina;LICEO SCIENTIFICO;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;1536;6;63
Messina;LICEO SCIENTIFICO;MEPS03401T;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;634;3;29
Messina;LICEO SCIENTIFICO;MEPS00201A;ANTONIO MEUCCI;MILAZZO;MEIS00200X;"I.S.""G.B. IMPALLOMENI""";MILAZZO;348;1;16
Messina;LICEO SCIENTIFICO;MEPS008019;SEZ. SCIENTIFICA;LIPARI;MEIS00800V;IS ISA CONTI ELLER VAINICHER;LIPARI;190;1;11
Messina;LICEO SCIENTIFICO;MEPS032016;LICEO SCIENTIFICO STATALE;SANTA TERESA DI RIVA;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;417;2;19
Messina;LICEO SCIENTIFICO;MEPS032027;CARMELO CAMINITI;GIARDINI-NAXOS;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;452;4;22
Messina;LICEO SCIENTIFICO;MEPS032038;CARMELO CAMINITI;FRANCAVILLA DI SICILIA;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;84;3;5
Messina;LICEO SCIENTIFICO;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;1022;15;47
Messina;LICEO SCIENTIFICO;MEPS02901A;GALILEO GALILEI;SPADAFORA;MEIS02900X;"""MAUROLICO"" MESSINA";MESSINA;474;3;23
Messina;LICEO SCIENTIFICO;MEPS01301R;LICEO SCIENTIFICO BISAZZA;MESSINA;MEIS01300A;"I.S.""BISAZZA"" ME";MESSINA;237;0;11
Messina;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;MERA01101P;I.P.S.A.;BARCELLONA POZZO DI GOTTO;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;129;15;8
Messina;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;MERA01102Q;I.P.S.A.;MILAZZO;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;77;8;4
Messina;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;MERA023011;"""GEPY FARANDA"" PATTI";PATTI;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;72;7;5
Messina;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;MERA011503;IST. PROF. AGRICOLT. AMB. (SERALE);BARCELLONA POZZO DI GOTTO;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;32;0;1
Messina;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;MERA02401R;I.P.A. E AMBIENTE E ODONTOTECNICO;CAPO D'ORLANDO;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;258;6;13
Messina;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;MERA001014;CARONIA;CARONIA;MEIS001004;I.S.MISTRETTA MANZONI;MISTRETTA;77;11;6
Messina;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;MERC02401Q;"""GEPY FARANDA"" NASO";NASO;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;46;7;4
Messina;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;MERC019018;"IIS ""ANTONELLO"" MESSINA";MESSINA;MEIS019009;"IST.ISTR.SUP. ""ANTONELLO"" MESSINA";MESSINA;1191;88;56
Messina;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;MERC03201P;ISTITUTO PROF.  PER ISERVIZI COMMERCIALI;LETOJANNI;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;29;3;2
Messina;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;MERC01601R;SERV.COMMERCIO-ENOGASTRONOMIA-OSP.ALBERG;MILAZZO;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;606;41;30
Messina;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;MERH024011;"""GEPY FARANDA"" BROLO";BROLO;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;311;22;16
Messina;IST PROF INDUSTRIA E ARTIGIANATO;MERI02701X;"I.P. ""MAJORANA""";MESSINA;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;143;19;9
Messina;IST PROF INDUSTRIA E ARTIGIANATO;MERI01103C;SEZIONE CARCERARIA C/O OPG;BARCELLONA POZZO DI GOTTO;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;49;0;3
Messina;IST PROF INDUSTRIA E ARTIGIANATO;MERI01150P;"""G. FERRARIS"" - SERALE";PACE DEL MELA;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;69;0;5
Messina;IST PROF INDUSTRIA E ARTIGIANATO;MERI02301L;"""GEPY FARANDA"" PATTI";PATTI;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;180;12;10
Messina;IST PROF INDUSTRIA E ARTIGIANATO;MERI01101A;I.P.S.I.A.;BARCELLONA POZZO DI GOTTO;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;97;8;6
Messina;IST PROF INDUSTRIA E ARTIGIANATO;MERI01102B;G. FERRARIS;PACE DEL MELA;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;213;10;12
Messina;IST PROF INDUSTRIA E ARTIGIANATO;MERI033017;FURCI SICULO;FURCI SICULO;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;119;8;6
Messina;ISTITUTO D'ARTE;MESD03101R;"LICEO ARTISTICO "" E. BASILE""  -MESSINA";MESSINA;MEIS03100X;LA FARINA - BASILE;MESSINA;503;41;28
Messina;ISTITUTO D'ARTE;MESD01603R;LICEO ARTISTICO;SPADAFORA;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;10;2;1
Messina;ISTITUTO D'ARTE;MESD01602Q;LICEO ARTISTICO;MILAZZO;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;355;16;19
Messina;ISTITUTO TECNICO AGRARIO;META00901E;PIETRO CUPPARI;MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;285;33;15
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD023017;ITCG PATTI BORGHESE;PATTI;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;591;16;30
Messina;ISTITUTO TECNICO COMMERCIALE;METD02351L;IST.TECNICO COMMERCIALE BORGHESE;PATTI;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;14;0;1
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD024013;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;105;7;6
Messina;ISTITUTO TECNICO COMMERCIALE;METD110012;ISTITUTO TECNICO ECONOMICO;TORTORICI;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;51;5;4
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD008015;ISA CONTI ELLER VAINICHER;LIPARI;MEIS00800V;IS ISA CONTI ELLER VAINICHER;LIPARI;276;10;15
Messina;ISTITUTO TECNICO COMMERCIALE;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;516;11;26
Messina;ISTITUTO TECNICO COMMERCIALE;METD040509;"IST. TEC. ECONOMICO "" A.M. JACI""";MESSINA;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;120;0;5
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;937;13;44
Messina;ISTITUTO TECNICO COMMERCIALE;METD009011;"ITC ""QUASIMODO"" MESSINA";MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;308;37;17
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD03302V;FURCI SICULO;FURCI SICULO;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;388;13;20
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;415;22;23
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD08001B;SEDE CARCERARIA;BARCELLONA POZZO DI GOTTO;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;65;0;3
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD08050Q;"ITET ""E. FERMI"" ECON. E TECN. (SERALE)";BARCELLONA POZZO DI GOTTO;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;157;4;5
Messina;ISTITUTO TECNICO COMMERCIALE;METD03301T;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;512;29;31
Messina;ISTITUTO TECNICO COMMERCIALE;METD00101A;ARCANGELO FLORENA;SANTO STEFANO DI CAMASTRA;MEIS001004;I.S.MISTRETTA MANZONI;MISTRETTA;107;6;9
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;348;18;20
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD11050A;"ITET "" G. TOMASI DI LAMPEDUSA"" - SERALE";SANT'AGATA DI MILITELLO;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;22;0;1
Messina;ISTITUTO TECNICO INDUSTRIALE;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;1520;9;64
Messina;ISTITUTO TECNICO INDUSTRIALE;METF02701R;"IST. TECN. TECNOLOGICO ""VERONA TRENTO""";MESSINA;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;948;32;44
Messina;ISTITUTO TECNICO INDUSTRIALE;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;779;17;36
Messina;ISTITUTO TECNICO INDUSTRIALE;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;704;0;32
Messina;ISTITUTO TECNICO NAUTICO;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;902;5;44
Messina;ISTITUTO TECNICO PER GEOMETRI;METL00901B;G. MINUTOLI;MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;545;38;28
Messina;ISTITUTO TECNICO PER GEOMETRI;METL00951R;G. MINUTOLI (CORSO SERALE);MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;118;0;7
Palermo;LICEO CLASSICO;PAPC01000V;LICEO GINNASIO DI STATO (F. SCADUTO);BAGHERIA;PAPC01000V;LICEO GINNASIO DI STATO (F. SCADUTO);BAGHERIA;1307;57;59
Palermo;LICEO CLASSICO;PAPC001015;G. UGDULENA;TERMINI IMERESE;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;405;31;20
Palermo;LICEO CLASSICO;PAPC030004;MELI;PALERMO;PAPC030004;MELI;PALERMO;1432;0;58
Palermo;LICEO CLASSICO;PAPC04000P;GARIBALDI;PALERMO;PAPC04000P;GARIBALDI;PALERMO;1076;2;46
Palermo;LICEO CLASSICO;PAPC002011;MANDRALISCA;CEFALU';PAIS00200N;MANDRALISCA;CEFALU';254;0;12
Palermo;LICEO CLASSICO;PAPC09000Q;UMBERTO I;PALERMO;PAPC09000Q;UMBERTO I;PALERMO;1137;4;47
Palermo;LICEO CLASSICO;PAPC100005;LC CL.ANNESSO CONV.NAZ. G.FALCONE;PALERMO;PAPC100005;LC CL.ANNESSO CONV.NAZ. G.FALCONE;PALERMO;99;3;5
Palermo;LICEO CLASSICO;PAPC11000Q;VITTORIO EMANUELE II;PALERMO;PAPC11000Q;VITTORIO EMANUELE II;PALERMO;901;4;39
Palermo;LICEO CLASSICO;PAPC12000A;LIC.CLASS. ANNESSO EDUCANDATO M.ADELAIDE;PALERMO;PAPC12000A;LIC.CLASS. ANNESSO EDUCANDATO M.ADELAIDE;PALERMO;279;3;14
Palermo;LICEO CLASSICO;PAPC00801X;"LICEO CLASSICO ""EMANUELE BASILE""";MONREALE;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;119;6;6
Palermo;ISTITUTO MAGISTRALE;PAPM00401R;"LICEO DELLE SCIENZE UMANE ""UGO MURSIA""";CAPACI;PAIS004009;UGO MURSIA;CARINI;150;9;7
Palermo;ISTITUTO MAGISTRALE;PAPM010003;FINOCCHIARO APRILE;PALERMO;PAPM010003;FINOCCHIARO APRILE;PALERMO;909;48;43
Palermo;ISTITUTO MAGISTRALE;PAPM01401B;DON CALOGERO DI VINCENTI;BISACQUINO;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;83;1;5
Palermo;ISTITUTO MAGISTRALE;PAPM02000N;DE COSMI;PALERMO;PAPM02000N;DE COSMI;PALERMO;1104;36;49
Palermo;ISTITUTO MAGISTRALE;PAPM01801P;LICEO SCIENZE UMANE;PETRALIA SOTTANA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;95;1;6
Palermo;ISTITUTO MAGISTRALE;PAPM04000V;IM REGINA MARGHERITA;PALERMO;PAPM04000V;IM REGINA MARGHERITA;PALERMO;2269;74;91
Palermo;ISTITUTO MAGISTRALE;PAPM001019;LICEO SOCIO PEDAGOGICO  - CACCAMO;CACCAMO;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;434;3;20
Palermo;ISTITUTO MAGISTRALE;PAPM07000P;"LICEO SCIENZE UMANE E LING. ""D. DOLCI""";PALERMO;PAPM07000P;"LICEO SCIENZE UMANE E LING. ""D. DOLCI""";PALERMO;1197;0;56
Palermo;ISTITUTO MAGISTRALE;PAPM023016;F. FERRARA;PALERMO;PAIS02300P;F. FERRARA;PALERMO;236;7;13
Palermo;ISTITUTO MAGISTRALE;PAPM100009;NINNI CASSARA;PALERMO;PAPM100009;NINNI CASSARA;PALERMO;1364;13;60
Palermo;ISTITUTO MAGISTRALE;PAPM02201A;LICEO LINGUISTICO STATALE NINNI CASSARA';CEFALU';PAIS02200V;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU';323;2;14
Palermo;ISTITUTO MAGISTRALE;PAPM01802Q;LICEO LINGUISTICO;ALIMENA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;51;1;4
Palermo;LICEO SCIENTIFICO;PAPS008024;"LICEO SCIENTIFICO "" EMANUELE  BASILE""";MONREALE;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;290;5;13
Palermo;LICEO SCIENTIFICO;PAPS010002;GALILEI;PALERMO;PAPS010002;GALILEI;PALERMO;1473;6;61
Palermo;LICEO SCIENTIFICO;PAPS011031;M. PICONE;LERCARA FRIDDI;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;605;9;27
Palermo;LICEO SCIENTIFICO;PAPS02000L;"LICEO SCIENTIFICO STATALE ""S.CANNIZZARO""";PALERMO;PAPS02000L;"LICEO SCIENTIFICO STATALE ""S.CANNIZZARO""";PALERMO;1745;2;68
Palermo;LICEO SCIENTIFICO;PAPS02202A;JACOPO DEL DUCA;CAMPOFELICE DI ROCCELLA;PAIS02200V;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU';144;3;8
Palermo;LICEO SCIENTIFICO;PAPS01102X;LICEO CLASSICO VALLEDOLMO;VALLEDOLMO;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;33;2;3
Palermo;LICEO SCIENTIFICO;PAPS05000C;ALBERT EINSTEIN;PALERMO;PAPS05000C;ALBERT EINSTEIN;PALERMO;886;6;41
Palermo;LICEO SCIENTIFICO;PAPS060003;ERNESTO BASILE;PALERMO;PAPS060003;ERNESTO BASILE;PALERMO;710;14;32
Palermo;LICEO SCIENTIFICO;PAPS24000G;LICEO SCIENTIFICO STATALE NICOLO'PALMERI;TERMINI IMERESE;PAPS24000G;LICEO SCIENTIFICO STATALE NICOLO'PALMERI;TERMINI IMERESE;692;2;28
Palermo;LICEO SCIENTIFICO;PAPS03902Q;L.S.-SEZ. ST.CIMINNA;CIMINNA;PAIS039008;I.I.S. G. D'ALESSANDRO;BAGHERIA;89;3;5
Palermo;LICEO SCIENTIFICO;PAPS080008;LS SANTI SAVARINO;PARTINICO;PAPS080008;LS SANTI SAVARINO;PARTINICO;1349;7;61
Palermo;LICEO SCIENTIFICO;PAPS008013;LICEO SCIENTIFICO DI SAN GIUSEPPE JATO;SAN GIUSEPPE JATO;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;31;0;2
Palermo;LICEO SCIENTIFICO;PAPS08004C;L.L. S.SAV. TERRASINI;TERRASINI;PAPS080008;LS SANTI SAVARINO;PARTINICO;106;9;5
Palermo;LICEO SCIENTIFICO;PAPS03901P;"L.S. ""G.D'ALESSANDRO""BAGHERIA";BAGHERIA;PAIS039008;I.I.S. G. D'ALESSANDRO;BAGHERIA;1274;19;54
Palermo;LICEO SCIENTIFICO;PAPS100008;BENEDETTO CROCE;PALERMO;PAPS100008;BENEDETTO CROCE;PALERMO;1650;20;72
Palermo;LICEO SCIENTIFICO;PAPS100019;G. DI CRISTINA OSP. PEDIATRICO;PALERMO;PAPS100008;BENEDETTO CROCE;PALERMO;170;0;7
Palermo;LICEO SCIENTIFICO;PAPS00901V;LICEO SCIENT. CLASS. PEDAG  DON COLLETTO;CORLEONE;PAIS00900C;IS DON G. COLLETTO;CORLEONE;553;3;28
Palermo;LICEO SCIENTIFICO;PAPS00401Q;"LICEO SCIENTIFICO ""UGO MURSIA""";CARINI;PAIS004009;UGO MURSIA;CARINI;220;5;11
Palermo;LICEO SCIENTIFICO;PAPS007017;"LICEO SCIENTIFICO ""LUIGI FAILLA TEDALDI""";CASTELBUONO;PAIS00700R;IIS - LUIGI FAILLA TEDALDI;CASTELBUONO;397;6;19
Palermo;LICEO SCIENTIFICO;PAPS01701T;LICEO SCIENTIFICO - LICEO CLASSICO;GANGI;PAIS01700B;G. SALERNO;GANGI;298;2;13
Palermo;LICEO SCIENTIFICO;PAPS02601L;LICEO SCIENTIFICO MARIO RUTELLI;PALERMO;PAIS026006;ISTITUTO SUPERIORE STATALE MARIO RUTELLI;PALERMO;242;6;11
Palermo;LICEO SCIENTIFICO;PAPS016012;LICEO 'MAJORANA'(SCIENTIFICO,ARTISTICO);PALERMO;PAIS01600G;"IS ""MAJORANA""";PALERMO;591;10;25
Palermo;LICEO SCIENTIFICO;PAPS029014;L.S DUCA ABRUZZI;PALERMO;PAIS02900N;DUCA ABRUZZI - LIBERO GRASSI;PALERMO;273;5;11
Palermo;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA008501;IPAA . S. CIPIRRELLO;SAN CIPIRELLO;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;72;0;3
Palermo;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA021013;PARTINICO;PARTINICO;PAIS021003;ISTITUTO SUPERIORE DANILO DOLCI;PARTINICO;93;12;5
Palermo;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA014508;I.P.AG.AMB. SERALE CORLEONE;CORLEONE;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;77;0;3
Palermo;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA01650X;I.P.A.  MAJORANA - C.I.P.IA;PALERMO;PAIS01600G;"IS ""MAJORANA""";PALERMO;50;0;2
Palermo;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA01601G;I.P.A.  'MAJORANA';PALERMO;PAIS01600G;"IS ""MAJORANA""";PALERMO;362;65;20
Palermo;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA00801L;I.P.A.A.   SAN CIPIRRELLO;SAN GIUSEPPE JATO;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;172;12;9
Palermo;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA01401X;G.P. BALLATORE;BISACQUINO;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;85;2;6
Palermo;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA014021;I.P.AGRICOL.E AMBIENTE CORLEONE;CORLEONE;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;137;8;7
Palermo;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA00701R;"I.P.A.A. ""LUIGI FAILLA TEDALDI""";CASTELBUONO;PAIS00700R;IIS - LUIGI FAILLA TEDALDI;CASTELBUONO;171;6;9
Palermo;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;PARC03701G;L.EINAUDI;PALERMO;PAIS03700L;L.EINAUDI-PARETO;PALERMO;377;36;18
Palermo;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;PARC037511;IST.PROF.PER I SER.C.T. L.EINAUDI;PALERMO;PAIS03700L;L.EINAUDI-PARETO;PALERMO;60;0;3
Palermo;IST  PROF  PER I SERVIZI COMMERCIALI;PARC02301N;F. FERRARA;PALERMO;PAIS02300P;F. FERRARA;PALERMO;75;4;5
Palermo;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;PARC03801B;PIO LA TORRE;PALERMO;PAIS03800C;PIO LA TORRE;PALERMO;170;29;9
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH001012;G.UGDULENA;CACCAMO;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;148;9;7
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH002506;IST.PROF.PER I SERV. ALB. E RIST. IPSSAR;CEFALU';PAIS00200N;MANDRALISCA;CEFALU';91;0;3
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH00402E;"IPSEOA  ""UGO MURSIA""";CARINI;PAIS004009;UGO MURSIA;CARINI;582;81;30
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH00450T;"IPSSAR ""UGO MURSIA"" - SEZ. SERALE";CARINI;PAIS004009;UGO MURSIA;CARINI;56;0;3
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH01000Q;P.BORSELLINO;PALERMO;PARH01000Q;P.BORSELLINO;PALERMO;744;76;36
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH00201T;IPSSEOA CEFALU';CEFALU';PAIS00200N;MANDRALISCA;CEFALU';587;22;26
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH01004X;IPSSAR PAGLIARELLI S.CARC-ASS.BORSELLINO;PALERMO;PARH01000Q;P.BORSELLINO;PALERMO;172;0;14
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH010062;I.P.BORSELLINO S. CARC. UCCIARDONE;PALERMO;PARH01000Q;P.BORSELLINO;PALERMO;76;0;7
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH010505;IST.PROF.PER I SERVIZ. ALBERGH E RISTORA;PALERMO;PARH01000Q;P.BORSELLINO;PALERMO;92;0;5
