"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Messina;MEMM871017;VANN'ANTO';MESSINA;MEIC871006;"I.C. VILLA LINA-RITIRO""ME";MESSINA;192;20;11;85;5;107;6
Messina;MEMM872013;"""EVEMERO DA MESSINA"" TORRE FARO";MESSINA;MEIC872002;"N.19""E.DA MESSINA""ME";MESSINA;353;16;18;353;18;0;0
Messina;MEMM87301V;G. PASCOLI;MESSINA;MEIC87300T;I.C. PASCOLI-CRISPI;MESSINA;378;14;18;378;18;0;0
Messina;MEMM87401P;"SCUOLA MEDIA ""L.CAPUANA""";SAPONARA;MEIC87400N;ISTITUTO COMPRENSIVO - SAPONARA;SAPONARA;57;3;3;57;3;0;0
Messina;MEMM87402Q;SPADAFORA;SPADAFORA;MEIC87400N;ISTITUTO COMPRENSIVO - SAPONARA;SAPONARA;99;3;5;99;5;0;0
Messina;MEMM87403R;ROMETTA MAREA;ROMETTA;MEIC87400N;ISTITUTO COMPRENSIVO - SAPONARA;SAPONARA;160;5;9;160;9;0;0
Messina;MEMM87601A;"""DANTE ALIGHIERI"" TORREGROTTA";TORREGROTTA;MEIC876009;I.C. DI TORREGROTTA;TORREGROTTA;189;4;9;153;7;36;2
Messina;MEMM87602B;""" LO GULLO ""  MONFORTE S.G.";MONFORTE SAN GIORGIO;MEIC876009;I.C. DI TORREGROTTA;TORREGROTTA;48;3;3;48;3;0;0
Messina;MEMM877016;""" PLUVIO ""  TORRENOVA";TORRENOVA;MEIC877005;TORRENOVA;TORRENOVA;102;7;6;72;4;30;2
Messina;MEMM877027;""" QUASIMODO "" S.MARCO D'ALUNZIO";SAN MARCO D'ALUNZIO;MEIC877005;TORRENOVA;TORRENOVA;50;0;3;50;3;0;0
Messina;MEMM877038;ROCCA DI CAPRILEONE;CAPRI LEONE;MEIC877005;TORRENOVA;TORRENOVA;107;4;6;18;1;89;5
Messina;MEMM878012;SAN PIERO PATTI;SAN PIERO PATTI;MEIC878001;RITA LEVI-MONTALCINI;SAN PIERO PATTI;63;3;4;0;0;63;4
Messina;MEMM878023;LIBRIZZI;LIBRIZZI;MEIC878001;RITA LEVI-MONTALCINI;SAN PIERO PATTI;30;0;3;30;3;0;0
Messina;MEMM878034;""" RONCALLI ""  MONTALBANO E.";MONTALBANO ELICONA;MEIC878001;RITA LEVI-MONTALCINI;SAN PIERO PATTI;59;1;3;23;1;36;2
Messina;MEMM87901T;""" CESAREO "" S. AGATA MILITELLO";SANT'AGATA DI MILITELLO;MEIC87900R;"N.1 ""CESAREO""S.AGATA MILITELLO";SANT'AGATA DI MILITELLO;154;10;8;154;8;0;0
Messina;MEMM88101T;VERGA;BARCELLONA POZZO DI GOTTO;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;142;10;7;127;6;15;1
Messina;MEMM88102V;GARIBALDI;CASTROREALE;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;44;3;3;44;3;0;0
Messina;MEMM88103X;MARTINO;RODI' MILICI;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;33;2;3;33;3;0;0
Messina;MEMM88201N;""" FOSCOLO ""   MESSINA";MESSINA;MEIC88200L;"I.C. N.12""BATTISTI - FOSCOLO""";MESSINA;137;13;7;137;7;0;0
Messina;MEMM88301D;""" GARIBALDI ""   MILAZZO";MILAZZO;MEIC88300C;I.C. PRIMO MILAZZO;MILAZZO;299;14;14;299;14;0;0
Messina;MEMM885015;""" MARCONI "" S. AGATA MILITELLO";SANT'AGATA DI MILITELLO;MEIC885004;"N.2""MARCONI""S.AGATA MILIT.";SANT'AGATA DI MILITELLO;234;6;11;234;11;0;0
Messina;MEMM885026;"MM ""DONADEI""";ALCARA LI FUSI;MEIC885004;"N.2""MARCONI""S.AGATA MILIT.";SANT'AGATA DI MILITELLO;41;1;3;0;0;41;3
Messina;MEMM885037;MILITELLO ROSMARINO;MILITELLO ROSMARINO;MEIC885004;"N.2""MARCONI""S.AGATA MILIT.";SANT'AGATA DI MILITELLO;21;0;2;9;1;12;1
Messina;MEMM886011;""" FOSCOLO ""  TAORMINA";TAORMINA;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;379;21;19;359;18;20;1
Messina;MEMM886022;""" FERMI ""   LETOIANNI";LETOJANNI;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;110;4;6;74;4;36;2
Messina;MEMM886033;FORZA D'AGRO';FORZA D'AGRO';MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;10;0;1;10;1;0;0
Messina;MEMM886044;MONGIUFFI MELIA;MONGIUFFI MELIA;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;8;0;1;8;1;0;0
Messina;MEMM886055;LIMINA;LIMINA;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;15;0;1;15;1;0;0
Messina;MEMM88701R;ENZO DRAGO;MESSINA;MEIC88700Q;"I.C.S.  N. 7 ""ENZO DRAGO""  ME";MESSINA;340;16;17;340;17;0;0
Messina;MEMM88901C;""" PETRI "" S. TERESA RIVA";SANTA TERESA DI RIVA;MEIC88900B;I.C.S.TERESA DI RIVA;SANTA TERESA DI RIVA;287;13;13;0;0;287;13
Messina;MEMM88902D;SAVOCA;SAVOCA;MEIC88900B;I.C.S.TERESA DI RIVA;SANTA TERESA DI RIVA;28;0;2;0;0;28;2
Messina;MEMM88903E;SANT'ALESSIO SICULO;SANT'ALESSIO SICULO;MEIC88900B;I.C.S.TERESA DI RIVA;SANTA TERESA DI RIVA;49;4;3;0;0;49;3
Messina;MEMM88904G;CARLO SMIROLDO;ANTILLO;MEIC88900B;I.C.S.TERESA DI RIVA;SANTA TERESA DI RIVA;24;2;2;0;0;24;2
Messina;MEMM89101C;NELLO LOMBARDO - TORTORICI;TORTORICI;MEIC89100B;I.C. N. 1 TORTORICI;TORTORICI;169;4;8;97;4;72;4
Messina;MEMM893014;"""VERONA TRENTO"" ME";MESSINA;MEIC893003;"I.C. ""BOER-VERONA TRENTO"" ME";MESSINA;648;22;29;648;29;0;0
Messina;MEMM89401X;"S.M.""MAZZINI"" MESSINA";MESSINA;MEIC89400V;"I.C.""MAZZINI"" MESSINA";MESSINA;498;10;22;498;22;0;0
Messina;MEMM89601G;"S.M.""GALLO"" MESSINA";MESSINA;MEIC89600E;I.C.  MAZZINI-GALLO;MESSINA;228;8;11;228;11;0;0
Messina;MEMM89701B;S.LUCIA SOPRA CONTESSE;MESSINA;MEIC89700A;GIUSEPPE CATALFAMO;MESSINA;169;17;10;0;0;169;10
Messina;MEMM898017;PORTOSALVO;BARCELLONA POZZO DI GOTTO;MEIC898006;I.C. MILITI;BARCELLONA POZZO DI GOTTO;30;1;2;30;2;0;0
Messina;MEMM8AA01G;"S.M.""RIZZO"" MILAZZO";MILAZZO;MEIC8AA00E;I.C. SECONDO MILAZZO;MILAZZO;346;12;17;346;17;0;0
Messina;MEMM8AB01B;ZIRILLI;MILAZZO;MEIC8AB00A;I.C. TERZO  MILAZZO;MILAZZO;258;13;12;258;12;0;0
Messina;MEMM8AC017;"S.M.S.""G. MARTINO"" - MESSINA";MESSINA;MEIC8AC006;I.C.TREMESTIERI;MESSINA;448;13;19;448;19;0;0
Messina;MEMM8AD013;""" LEONARDO DA VINCI ""  MESSINA";MESSINA;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;266;20;14;266;14;0;0
Messina;MEMM8AE01V;PETRARCA;MESSINA;MEIC8AE00T;ISTITUTO COMPRENSIVO PARADISO;MESSINA;354;13;17;354;17;0;0
Palermo;PAMM00700N;CESAREO G.A.;PALERMO;PAMM00700N;CESAREO G.A.;PALERMO;859;18;38;800;35;59;3
Palermo;PAMM01500L;S.M.S.  RAIMONDO FRANCHETTI;PALERMO;PAMM01500L;S.M.S.  RAIMONDO FRANCHETTI;PALERMO;657;27;30;657;30;0;0
Palermo;PAMM01900X;LEONARDO DA VINCI;PALERMO;PAMM01900X;LEONARDO DA VINCI;PALERMO;615;15;31;342;17;273;14
Palermo;PAMM02300G;PECORARO ANTONINO;PALERMO;PAMM02300G;PECORARO ANTONINO;PALERMO;677;23;27;677;27;0;0
Palermo;PAMM03600N;SCUOLA SEC. DI 1? V.E. ORLANDO;PALERMO;PAMM03600N;SCUOLA SEC. DI 1? V.E. ORLANDO;PALERMO;692;9;28;692;28;0;0
Palermo;PAMM041005;GRAMSCI ANTONIO;PALERMO;PAMM041005;GRAMSCI ANTONIO;PALERMO;699;24;35;699;35;0;0
Palermo;PAMM05000X;PUBLIO VIRGILIO MARONE;PALERMO;PAMM05000X;PUBLIO VIRGILIO MARONE;PALERMO;978;21;40;978;40;0;0
Palermo;PAMM06400T;SMS SCIANNA C.;BAGHERIA;PAMM06400T;SMS SCIANNA C.;BAGHERIA;750;46;31;750;31;0;0
Palermo;PAMM09900R;MISILMERI-GUASTELLA C.;MISILMERI;PAMM09900R;MISILMERI-GUASTELLA C.;MISILMERI;969;54;48;969;48;0;0
Palermo;PAMM12600X;VILLABATE-PALUMBO P.;VILLABATE;PAMM12600X;VILLABATE-PALUMBO P.;VILLABATE;600;49;36;600;36;0;0
Palermo;PAMM138006;BORGESE-XXVII MAGGIO;PALERMO;PAMM138006;BORGESE-XXVII MAGGIO;PALERMO;605;38;34;605;34;0;0
Palermo;PAMM81001D;GIOVAN BATTISTA CINA';CAMPOFELICE DI ROCCELLA;PAIC81000C;I.C. CAMPOFELICE /COLLESANO;CAMPOFELICE DI ROCCELLA;198;5;10;97;5;101;5
Palermo;PAMM81002E;FALCONE E BORSELLINO-LASCARI;LASCARI;PAIC81000C;I.C. CAMPOFELICE /COLLESANO;CAMPOFELICE DI ROCCELLA;90;1;5;13;1;77;4
Palermo;PAMM81003G;COLLESANO;COLLESANO;PAIC81000C;I.C. CAMPOFELICE /COLLESANO;CAMPOFELICE DI ROCCELLA;121;3;6;62;3;59;3
Palermo;PAMM811019;ALTAVILLA-MONS.GAGLIANO;ALTAVILLA MILICIA;PAIC811008;I.C. ALTAVILLA MILICIA;ALTAVILLA MILICIA;219;16;11;219;11;0;0
Palermo;PAMM812015;CIMINNA-DON RIZZO;CIMINNA;PAIC812004;I.C. CIMINNA -DON RIZZO;CIMINNA;84;1;6;84;6;0;0
Palermo;PAMM812026;BAUCINA-S. ST. CIMINNA;BAUCINA;PAIC812004;I.C. CIMINNA -DON RIZZO;CIMINNA;45;3;3;45;3;0;0
Palermo;PAMM812037;VENTIMIGLIA- S.ST. CIMINNA;VENTIMIGLIA DI SICILIA;PAIC812004;I.C. CIMINNA -DON RIZZO;CIMINNA;45;2;3;45;3;0;0
Palermo;PAMM813011;MADRE TERESA DI CALCUTTA;PALERMO;PAIC81300X;I.C.PEREZ-M.TERESA DI CALCUTTA;PALERMO;292;20;13;292;13;0;0
Palermo;PAMM81401R;BORGETTO-SALAMONE MARINO;BORGETTO;PAIC81400Q;I.C. BORGETTO/ PARTINICO;BORGETTO;153;5;9;49;3;104;6
Palermo;PAMM81501L;SAN CIPIRELLO - G.CARONIA;SAN CIPIRELLO;PAIC81500G;I.C. SAN CIPIRELLO;SAN CIPIRELLO;230;5;11;230;11;0;0
Palermo;PAMM81601C;MONS. ANTONINO SCIANNA;LERCARA FRIDDI;PAIC81600B;"I.C. ""ALFONSO GIORDANO""";LERCARA FRIDDI;206;16;11;0;0;206;11
Palermo;PAMM81602D;CASTRONOVO DI SICILIA-ALIGHIERI;CASTRONOVO DI SICILIA;PAIC81600B;"I.C. ""ALFONSO GIORDANO""";LERCARA FRIDDI;60;3;3;0;0;60;3
Palermo;PAMM81603E;VICARI-S.ST. LERCARA;VICARI;PAIC81600B;"I.C. ""ALFONSO GIORDANO""";LERCARA FRIDDI;67;2;5;41;3;26;2
Palermo;PAMM817018;"VILLAFRATI ""GIOVANNI XXIII""";VILLAFRATI;PAIC817007;I.C. BEATO DON PINO PUGLISI;VILLAFRATI;112;2;6;112;6;0;0
Palermo;PAMM817029;GODRANO - S. S. DI VILLAFRATI;GODRANO;PAIC817007;I.C. BEATO DON PINO PUGLISI;VILLAFRATI;32;1;3;32;3;0;0
Palermo;PAMM81703A;"MEZZOJUSO ""GALILEO GALILEI""";MEZZOJUSO;PAIC817007;I.C. BEATO DON PINO PUGLISI;VILLAFRATI;90;3;6;90;6;0;0
Palermo;PAMM818014;ANTONIO GAGINI - POLLINA;POLLINA;PAIC818003;I.C. POLLINA/S.MAURO CASTELVERD;POLLINA;35;1;3;0;0;35;3
Palermo;PAMM818025;L. SCIASCIA - FINALE POLLINA;POLLINA;PAIC818003;I.C. POLLINA/S.MAURO CASTELVERD;POLLINA;62;1;3;0;0;62;3
Palermo;PAMM818036;SCUOLA SEC. 1? GR. S.MAURO C.DE;SAN MAURO CASTELVERDE;PAIC818003;I.C. POLLINA/S.MAURO CASTELVERD;POLLINA;39;1;3;0;0;39;3
Palermo;PAMM81901X;CALTAVUTURO-ODDO;CALTAVUTURO;PAIC81900V;I.C. CALTAVUTURO -G. ODDO;CALTAVUTURO;93;0;6;20;1;73;5
Palermo;PAMM819021;SCLAFANI BAGNI-S.ST.CALTAVUTURO;SCLAFANI BAGNI;PAIC81900V;I.C. CALTAVUTURO -G. ODDO;CALTAVUTURO;8;0;1;8;1;0;0
Palermo;PAMM819032;SCILLATO-SEZ.ST.CALTAVUTURO;SCILLATO;PAIC81900V;I.C. CALTAVUTURO -G. ODDO;CALTAVUTURO;12;0;1;0;0;12;1
Palermo;PAMM820014;CASTELLANA SICULA-FERMI;CASTELLANA SICULA;PAIC820003;I.C. CASTELLANA S. /POLIZZI G.;CASTELLANA SICULA;88;1;6;0;0;88;6
Palermo;PAMM820025;"""G.A.BORGESE"" - POLIZZI GENEROS";POLIZZI GENEROSA;PAIC820003;I.C. CASTELLANA S. /POLIZZI G.;CASTELLANA SICULA;66;1;4;38;2;28;2
Palermo;PAMM82301G;CHIUSA SCLAFANI-REINA;CHIUSA SCLAFANI;PAIC82300E;I.C. CHIUSA/SCLAFANI- G. REINA;CHIUSA SCLAFANI;55;2;3;55;3;0;0
Palermo;PAMM82302L;GIULIANA S.ST.CHIUSA;GIULIANA;PAIC82300E;I.C. CHIUSA/SCLAFANI- G. REINA;CHIUSA SCLAFANI;32;0;3;12;1;20;2
Palermo;PAMM82303N;SC. SEC. I? GRADO - CONTESSA E.;CONTESSA ENTELLINA;PAIC82300E;I.C. CHIUSA/SCLAFANI- G. REINA;CHIUSA SCLAFANI;44;3;3;0;0;44;3
Palermo;PAMM825017;MONTEMAGGIORE BELSITO;MONTEMAGGIORE BELSITO;PAIC825006;I.C. MONTEMAGGIORE BELSITO;MONTEMAGGIORE BELSITO;87;1;5;0;0;87;5
Palermo;PAMM825028;ALIMINUSA-S.ST.DI MONTEMAGGIORE;ALIMINUSA;PAIC825006;I.C. MONTEMAGGIORE BELSITO;MONTEMAGGIORE BELSITO;27;0;2;0;0;27;2
Palermo;PAMM825039;SCIARA-S.ST.DI MONTEMAGGIORE B.;SCIARA;PAIC825006;I.C. MONTEMAGGIORE BELSITO;MONTEMAGGIORE BELSITO;80;3;5;80;5;0;0
Palermo;PAMM82701V;GERACI SICULO;GERACI SICULO;PAIC82700T;I.C. P.SOTTANA- GERACI-ALIMENA;PETRALIA SOTTANA;45;2;3;0;0;45;3
Palermo;PAMM82702X;PETRALIA SOTTANA;PETRALIA SOTTANA;PAIC82700T;I.C. P.SOTTANA- GERACI-ALIMENA;PETRALIA SOTTANA;48;0;3;0;0;48;3
Palermo;PAMM827031;ALIMENA-CASATI;ALIMENA;PAIC82700T;I.C. P.SOTTANA- GERACI-ALIMENA;PETRALIA SOTTANA;36;0;3;29;2;7;1
Palermo;PAMM82802Q;SCUOLA SEC. I GRADO F. ORESTANO;ALIA;PAIC82800N;I.C. ALIA/ROCCAPALUMBA/VALLEDOL;ALIA;85;5;6;0;0;85;6
Palermo;PAMM82803R;SCUOLA SEC. I GRADO PIRANDELLO;VALLEDOLMO;PAIC82800N;I.C. ALIA/ROCCAPALUMBA/VALLEDOL;ALIA;66;1;4;0;0;66;4
Palermo;PAMM82804T;DON LORENZO MILANI-ROCCAPALUMBA;ROCCAPALUMBA;PAIC82800N;I.C. ALIA/ROCCAPALUMBA/VALLEDOL;ALIA;50;3;3;50;3;0;0
Palermo;PAMM82901E;CERDA-MANZONI;CERDA;PAIC82900D;I.C. CERDA- L. PIRANDELLO;CERDA;172;8;9;139;7;33;2
Palermo;PAMM83002Q;PETRALIA SOPRANA;PETRALIA SOPRANA;PAIC83000N;I.C. PETRALIA SOPRANA;PETRALIA SOPRANA;72;0;4;0;0;72;4
Palermo;PAMM83003R;BOMPIETRO-S.ST.PETRALIA SOPRANA;BOMPIETRO;PAIC83000N;I.C. PETRALIA SOPRANA;PETRALIA SOPRANA;19;0;2;0;0;19;2
Palermo;PAMM83004T;BLUFI-S.ST. PETRALIA SOPRANA;BLUFI;PAIC83000N;I.C. PETRALIA SOPRANA;PETRALIA SOPRANA;29;0;2;0;0;29;2
Palermo;PAMM834012;ISOLA DELLE FEMMINE-F.RISO;ISOLA DELLE FEMMINE;PAIC834001;I.C. ISOLA DELLE FEMMINE-F.RISO;ISOLA DELLE FEMMINE;266;10;12;266;12;0;0
Palermo;PAMM83601N;BAGHERIA-T.AIELLO;BAGHERIA;PAIC83600L;I.C. BAGHERIA - T. AIELLO;BAGHERIA;139;22;8;139;8;0;0
Palermo;PAMM83701D;BALESTRATE-RETTORE F.EVOLA;BALESTRATE;PAIC83700C;I.C. RETTORE F.EVOLA;BALESTRATE;183;5;10;148;8;35;2
Palermo;PAMM83702E;TRAPPETO- S.ST. DI BALESTRATE;TRAPPETO;PAIC83700C;I.C. RETTORE F.EVOLA;BALESTRATE;87;1;6;72;5;15;1
Palermo;PAMM838019;BELMONTE MEZZAGNO;BELMONTE MEZZAGNO;PAIC838008;"I.C.S. ""EMANUELE VENTIMIGLIA""";BELMONTE MEZZAGNO;438;27;22;438;22;0;0
Palermo;PAMM839026;LUIGI PIRANDELLO;BOLOGNETTA;PAIC839004;I.C. MARINEO - BOLOGNETTA;MARINEO;144;12;9;144;9;0;0
Palermo;PAMM839037;LUIGI PIRANDELLO;MARINEO;PAIC839004;I.C. MARINEO - BOLOGNETTA;MARINEO;180;8;10;180;10;0;0
Palermo;PAMM840019;CAMPOREALE-VERGA G.;CAMPOREALE;PAIC840008;I.C. CAMPOREALE;CAMPOREALE;100;5;6;65;4;35;2
Palermo;PAMM84002A;GRISI'-S.ST. CAMPOREALE;MONREALE;PAIC840008;I.C. CAMPOREALE;CAMPOREALE;40;0;3;40;3;0;0
Palermo;PAMM84004C;ROCCAMENA S.ST. CAMPOREALE;ROCCAMENA;PAIC840008;I.C. CAMPOREALE;CAMPOREALE;34;2;3;0;0;34;3
Palermo;PAMM842011;CASTELDACCIA-CAPUANA LUIGI;CASTELDACCIA;PAIC84200X;I.C. CASTELDACCIA;CASTELDACCIA;346;24;21;346;21;0;0
Palermo;PAMM84301R;ALTOFONTE-ARMAFORTE;ALTOFONTE;PAIC84300Q;I.C. ALTOFONTE - E. ARMAFORTE;ALTOFONTE;329;6;17;329;17;0;0
Palermo;PAMM84501C;F.P.POLIZZANO-GANGI;GANGI;PAIC84500B;I.C. GANGI - F. P. POLIZZANO;GANGI;145;4;9;0;0;145;9
Palermo;PAMM846018;CINISI;CINISI;PAIC846007;I.C. CINISI;CINISI;381;13;18;252;12;129;6
Palermo;PAMM847014;CAPONNETTO-BASILE;PALERMO;PAIC847003;I.C. ANTONINO CAPONNETTO -PA;PALERMO;153;14;8;153;8;0;0
Palermo;PAMM84801X;SFERRACAVALLO;PALERMO;PAIC84800V;I.C. SFERRACAVALLO /ONORATO -PA;PALERMO;317;19;21;317;21;0;0
Palermo;PAMM84901Q;BAGHERIA-ASPRA;BAGHERIA;PAIC84900P;I.C. BAGHERIA IV - ASPRA;BAGHERIA;94;7;6;94;6;0;0
Palermo;PAMM85001X;MONS.G.BACILE = BISACQUINO;BISACQUINO;PAIC85000V;"I.C. BISACQUINO ""MONS. G.BACILE";BISACQUINO;110;7;6;110;6;0;0
Palermo;PAMM850021;GIOVANNI XXIII=  CAMPOFIORITO;CAMPOFIORITO;PAIC85000V;"I.C. BISACQUINO ""MONS. G.BACILE";BISACQUINO;36;4;3;36;3;0;0
Palermo;PAMM85101Q;S.M.S. BONFIGLIO-COLOZZA;PALERMO;PAIC85100P;I.C. G.A.COLOZZA /BONFIGLIO-PA;PALERMO;219;38;12;219;12;0;0
Palermo;PAMM85201G;G. DI VITTORIO;PALERMO;PAIC85200E;I.C. G. DI VITTORIO -PA;PALERMO;221;23;13;221;13;0;0
Palermo;PAMM85301B;SC. MEDIA BORSELLINO;PALERMO;PAIC85300A;I.C. MANTEGNA /BONANNO -PA;PALERMO;136;13;6;136;6;0;0
Palermo;PAMM854017;S.M.  A. DA MESSINA;PALERMO;PAIC854006;I.C. KAROL WOJTYLA  -PA;PALERMO;125;15;7;125;7;0;0
Palermo;PAMM855013;GUTTUSO RENATO;PALERMO;PAIC855002;I.C. RENATO GUTTUSO -PA;PALERMO;203;13;12;203;12;0;0
Palermo;PAMM85601V;BOCCADIFALCO-TOMASI DI L.;PALERMO;PAIC85600T;I.C. BOCCADIFALCO/TOMASI DI L.;PALERMO;266;21;14;266;14;0;0
Palermo;PAMM85801E;MONREALE II-PIOPPO;MONREALE;PAIC85800D;I.C.S. MARGHERITA DI NAVARRA;MONREALE;231;9;18;231;18;0;0
Palermo;PAMM85901A;MONREALE-VENEZIANO;MONREALE;PAIC859009;I.C. A. VENEZIANO-P. NOVELLI;MONREALE;411;14;23;411;23;0;0
Palermo;PAMM86001E;CARINI-GUTTUSO;CARINI;PAIC86000D;I.C. CARINI-VILLAGRAZIA GUTTUSO;CARINI;338;13;15;338;15;0;0
Palermo;PAMM86101A;CARINI-LAURA LANZA;CARINI;PAIC861009;I.C. CARINI - LAURA LANZA;CARINI;279;24;14;279;14;0;0
Palermo;PAMM862016;MONTELEPRE-MANZONI;MONTELEPRE;PAIC862005;I.C. MONTELEPRE-MANZONI;MONTELEPRE;201;10;11;201;11;0;0
Palermo;PAMM862027;GIARDINELLO - S.ST. MONTELEPRE;GIARDINELLO;PAIC862005;I.C. MONTELEPRE-MANZONI;MONTELEPRE;88;4;6;88;6;0;0
Palermo;PAMM86401T;MONREALE-GUGLIELMO II;MONREALE;PAIC86400R;I.C. MONREALE - GUGLIELMO II;MONREALE;287;20;17;287;17;0;0
Palermo;PAMM86501N;BAGHERIA-BUTTITTA IGNAZIO;BAGHERIA;PAIC86500L;I.C. BAGHERIA- IGNAZIO BUTTITTA;BAGHERIA;441;48;24;441;24;0;0
Palermo;PAMM869011;FALCONE GIOVANNI EX FONDO RAFFO;PALERMO;PAIC86900X;I.C. FALCONE /FONDO RAFFO -PA;PALERMO;140;22;9;140;9;0;0
Palermo;PAMM870015;SCIASCIA LEONARDO (EX 39);PALERMO;PAIC870004;I.C. LEONARDO SCIASCIA-PA;PALERMO;172;20;11;127;8;45;3
Palermo;PAMM871011;BUONARROTI MICHELANGELO;PALERMO;PAIC87100X;I.C. MICHELANGELO BUONARROTI-PA;PALERMO;406;29;21;406;21;0;0
Palermo;PAMM87201R;PADRE PINO PUGLISI;PALERMO;PAIC87200Q;I.C. PADRE PINO PUGLISI-PA;PALERMO;354;25;18;354;18;0;0
Palermo;PAMM87301L;PIRANDELLO -BORGO ULIVIA;PALERMO;PAIC87300G;I.C. L.PIRANDELLO/B. ULIVIA -PA;PALERMO;168;12;9;168;9;0;0
Palermo;PAMM87401C;PRINCIPESSA ELENA DI NAPOLI;PALERMO;PAIC87400B;I.C PRINCIP. ELENA DI NAPOLI-PA;PALERMO;235;21;12;128;6;107;6
Palermo;PAMM876014;VERGA-NUCCIO;PALERMO;PAIC876003;I.C. G. E. NUCCIO -PA;PALERMO;123;9;6;123;6;0;0
Palermo;PAMM87701X;UGO ANTONIO;PALERMO;PAIC87700V;I.C. ANTONIO UGO -PA;PALERMO;530;37;25;530;25;0;0
Palermo;PAMM87801Q;"I.C.S. ""GIUSEPPE VERDI""";PALERMO;PAIC87800P;I.C. GIUSEPPE VERDI -PA;PALERMO;442;19;21;442;21;0;0
Palermo;PAMM87901G;IMPASTATO PEPPINO;PALERMO;PAIC87900E;I.C. MANZONI /IMPASTATO - PA;PALERMO;210;25;13;210;13;0;0
Palermo;PAMM88001Q;PARTINICO NINNI CASSARA';PARTINICO;PAIC88000P;I.C. PARTINICO -CASSARA'/GUIDA;PARTINICO;322;13;16;60;3;262;13
Palermo;PAMM88101G;PIANA DEGLI ALBANESI;PIANA DEGLI ALBANESI;PAIC88100E;I.C. PIANA DEGLI ALBANESI;PIANA DEGLI ALBANESI;162;6;8;162;8;0;0
Palermo;PAMM88201B;PRIZZI;PRIZZI;PAIC88200A;I.C. PRIZZI;PRIZZI;115;1;6;50;3;65;3
Palermo;PAMM88202C;"PALAZZO ADRIANO I.C.""F. CRISPI""";PALAZZO ADRIANO;PAIC88200A;I.C. PRIZZI;PRIZZI;41;3;3;16;1;25;2
Palermo;PAMM884013;SAN GIUSEPPE JATO;SAN GIUSEPPE JATO;PAIC884002;IST. COMPRENS SAN GIUSEPPE JATO;SAN GIUSEPPE JATO;231;7;12;231;12;0;0
Palermo;PAMM88501V;KAROL WOJTYLA-PONTEFICE-SFLAVIA;SANTA FLAVIA;PAIC88500T;I.C. SANTA FLAVIA - K. WOJTYLA;SANTA FLAVIA;259;12;15;259;15;0;0
Palermo;PAMM88601P;TERMINI IMERESE-BALSAMO;TERMINI IMERESE;PAIC88600N;I.C. TERMINI-BALSAMO/PANDOLFINI;TERMINI IMERESE;215;14;13;158;9;57;4
Palermo;PAMM88701E;TERRASINI-GIOVANNI XXIII;TERRASINI;PAIC88700D;I.C. TERRASINI - GIOVANNI XXIII;TERRASINI;426;24;22;426;22;0;0
Palermo;PAMM88801A;TRABIA-GIOVANNI XXIII;TRABIA;PAIC888009;IC. TRABIA -GIOVANNI XXIII;TRABIA;306;14;18;306;18;0;0
Palermo;PAMM889016;SEDE/I.C.S. S. PROFETA;USTICA;PAIC889005;I.C.S.  SAVERIA PROFETA;USTICA;37;0;3;37;3;0;0
Palermo;PAMM89001A;FEDERICO II - ARCHIMEDE;PALERMO;PAIC890009;I.C. POLITEAMA -PA;PALERMO;397;21;19;397;19;0;0
Palermo;PAMM891016;GIUSEPPE SILENO-ARENELLA;PALERMO;PAIC891005;I.C. ARENELLA -PA;PALERMO;144;7;10;72;5;72;5
Palermo;PAMM892012;MATTARELLA PIERSANTI;PALERMO;PAIC892001;"I.C.S "" MATTARELLA -BONAGIA""";PALERMO;341;14;18;341;18;0;0
Palermo;PAMM89301T;MARCONI GUGLIELMO;PALERMO;PAIC89300R;I.C. G. MARCONI -PA;PALERMO;548;19;26;548;26;0;0
Palermo;PAMM89401N;MARIA ADELAIDE;PALERMO;PAIC89400L;EDUCANDATO MARIA ADELAIDE;PALERMO;308;4;12;308;12;0;0
Palermo;PAMM89501D;CONVITTO NAZIONALE G. FALCONE;PALERMO;PAIC89500C;CONVITTO NAZIONALE- G. FALCONE;PALERMO;236;3;11;236;11;0;0
Palermo;PAMM897015;COCCHIARA-V.VENETO - CRISPI;PALERMO;PAIC897004;I.C. GIULIANA SALADINO - PA;PALERMO;139;14;9;139;9;0;0
Palermo;PAMM898011;S.M.S. RONCALLI-AMARI;PALERMO;PAIC89800X;I.C. AMARI/RONCALLI/FERRARA-PA;PALERMO;189;18;11;189;11;0;0
Palermo;PAMM89901R;ABBA - ALIGHIERI;PALERMO;PAIC89900Q;I.C. ABBA /ALIGHIERI -PA;PALERMO;386;20;19;386;19;0;0
