"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
AMBITO 15 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC820009;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;687;33;39;57;27;4;0
AMBITO 13 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC822001;"N.15 ME ""VITTORINI""";MESSINA;501;27;29;43;21;6;0
AMBITO 15 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;715;31;37;60;27;4;0
AMBITO 15 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;833;29;45;81;25;5;0
AMBITO 16 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;710;18;38;68;14;4;0
AMBITO 15 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;785;34;44;74;28;4;0
AMBITO 16 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;678;27;38;65;22;4;0
AMBITO 14 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;733;23;43;78;16;4;0
AMBITO 14 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC83300B;I.C. GIARDINI;GIARDINI-NAXOS;1041;36;54;82;35;5;0
AMBITO 16 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;767;30;44;67;25;4;0
AMBITO 14 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;742;19;53;94;19;4;0
AMBITO 14 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC83700P;ALI' TERME;ALI' TERME;1005;30;67;139;31;6;0
AMBITO 16 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;614;13;45;72;12;5;0
AMBITO 16 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC83900A;BROLO;BROLO;935;20;56;97;20;4;0
AMBITO 15 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC842006;PACE DEL MELA;PACE DEL MELA;944;35;56;91;27;6;0
AMBITO 16 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC84400T;ANNA RITA SIDOTI;GIOIOSA MAREA;781;27;47;72;22;5;0
AMBITO 16 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC84600D;TOMMASO AVERSA;MISTRETTA;423;11;24;42;8;4;0
AMBITO 16 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC847009;LONGI;LONGI;464;25;38;69;19;3;0
AMBITO 16 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC848005;N.2 PATTI;PATTI;744;21;48;84;17;4;0
AMBITO 16 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC849001;N.3 PATTI;PATTI;726;22;44;72;19;4;0
AMBITO 13 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC851001;IC N.2 D'ACQUISTO;MESSINA;1000;65;52;80;59;5;0
AMBITO 15 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC85200R;SAN FILIPPO DEL MELA;SAN FILIPPO DEL MELA;743;30;42;65;24;5;0
AMBITO 15 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC855008;S.LUCIA DEL MELA;SANTA LUCIA DEL MELA;386;13;21;32;9;3;0
AMBITO 16 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC856004;I.C. SANTO STEFANO CAMASTRA;SANTO STEFANO DI CAMASTRA;567;14;31;51;10;7;0
AMBITO 16 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;1142;47;69;105;30;7;0
AMBITO 13 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC85900G;GIOVANNI XXIII VILL. ALDISIO;MESSINA;625;34;33;58;25;4;0
AMBITO 13 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC86100G;"N.13""A.LUCIANI""ME";MESSINA;755;73;53;83;67;6;0
AMBITO 13 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC86200B;"N.4 ""G.LEOPARDI""ME";MESSINA;567;36;32;55;33;4;0
AMBITO 13 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC864003;"I.C. ""LA PIRA - GENTILUOMO"" ME";MESSINA;692;44;44;68;34;6;0
AMBITO 13 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC86500V;"IST.COM.N.14""S.FRANC.DI PAOLA""";MESSINA;879;21;42;56;17;5;0
AMBITO 13 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC86600P;"IC ""CANNIZZARO-GALATTI""ME";MESSINA;981;31;48;69;27;4;0
AMBITO 13 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC86700E;"""MANZONI - DINA E CLARENZA"" ME";MESSINA;1246;52;62;88;38;5;0
AMBITO 13 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC869006;"N.11""PAINO-GRAV.""ME";MESSINA;689;45;42;63;41;4;0
AMBITO 13 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC871006;"I.C. VILLA LINA-RITIRO""ME";MESSINA;751;63;53;91;45;6;0
AMBITO 13 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC872002;"N.19""E.DA MESSINA""ME";MESSINA;1354;58;76;112;40;6;0
AMBITO 13 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC87300T;I.C. PASCOLI-CRISPI;MESSINA;1057;37;49;68;34;4;0
AMBITO 15 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC87400N;ISTITUTO COMPRENSIVO - SAPONARA;SAPONARA;1076;29;59;92;23;6;0
AMBITO 15 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC876009;I.C. DI TORREGROTTA;TORREGROTTA;851;32;53;78;24;5;0
AMBITO 16 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC877005;TORRENOVA;TORRENOVA;827;22;47;80;16;4;0
AMBITO 16 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC878001;RITA LEVI-MONTALCINI;SAN PIERO PATTI;485;12;33;59;7;3;0
AMBITO 16 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC87900R;"N.1 ""CESAREO""S.AGATA MILITELLO";SANT'AGATA DI MILITELLO;552;22;28;46;19;4;0
AMBITO 15 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;817;49;53;83;38;5;0
AMBITO 13 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC88200L;"I.C. N.12""BATTISTI - FOSCOLO""";MESSINA;533;39;26;41;32;4;0
AMBITO 15 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC88300C;I.C. PRIMO MILAZZO;MILAZZO;800;30;43;63;24;4;0
AMBITO 16 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC885004;"N.2""MARCONI""S.AGATA MILIT.";SANT'AGATA DI MILITELLO;679;24;40;67;17;3;0
AMBITO 14 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;1419;56;83;132;47;9;0
AMBITO 13 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC88700Q;"I.C.S.  N. 7 ""ENZO DRAGO""  ME";MESSINA;977;43;52;76;30;5;0
AMBITO 14 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC88900B;I.C.S.TERESA DI RIVA;SANTA TERESA DI RIVA;650;30;38;73;26;2;0
AMBITO 16 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC89100B;I.C. N. 1 TORTORICI;TORTORICI;517;11;29;46;9;4;0
AMBITO 13 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC893003;"I.C. ""BOER-VERONA TRENTO"" ME";MESSINA;1035;46;49;75;36;4;0
AMBITO 13 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC89400V;"I.C.""MAZZINI"" MESSINA";MESSINA;872;31;42;59;29;3;0
AMBITO 13 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC89600E;I.C.  MAZZINI-GALLO;MESSINA;835;32;41;56;27;4;0
AMBITO 13 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC89700A;GIUSEPPE CATALFAMO;MESSINA;706;47;42;84;40;4;0
AMBITO 15 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC898006;I.C. MILITI;BARCELLONA POZZO DI GOTTO;711;19;40;55;18;4;0
AMBITO 15 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC899002;I.C. BALOTTA;BARCELLONA POZZO DI GOTTO;756;24;42;68;18;4;0
AMBITO 15 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC8AA00E;I.C. SECONDO MILAZZO;MILAZZO;1088;35;52;82;32;5;0
AMBITO 15 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC8AB00A;I.C. TERZO  MILAZZO;MILAZZO;771;31;42;61;23;4;0
AMBITO 13 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC8AC006;I.C.TREMESTIERI;MESSINA;1029;31;50;72;27;5;0
AMBITO 13 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;992;59;61;95;58;4;0
AMBITO 13 - PROV. ME;ISTITUTO COMPRENSIVO;MEIC8AE00T;ISTITUTO COMPRENSIVO PARADISO;MESSINA;1119;46;57;79;38;5;0
AMBITO 16 - PROV. ME;ISTITUTO SUPERIORE;MEIS001004;I.S.MISTRETTA MANZONI;MISTRETTA;411;21;30;48;14;5;0
AMBITO 15 - PROV. ME;ISTITUTO SUPERIORE;MEIS00200X;"I.S.""G.B. IMPALLOMENI""";MILAZZO;654;1;31;49;1;6;0
AMBITO 16 - PROV. ME;ISTITUTO SUPERIORE;MEIS00300Q;"I.I.S. SANT'AGATA DI M.LLO "" L.SCIASCIA""";SANT'AGATA DI MILITELLO;1169;6;54;86;5;8;0
AMBITO 15 - PROV. ME;ISTITUTO SUPERIORE;MEIS00800V;IS ISA CONTI ELLER VAINICHER;LIPARI;466;11;26;49;7;4;0
AMBITO 13 - PROV. ME;ISTITUTO SUPERIORE;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;1438;116;77;143;92;13;0
AMBITO 15 - PROV. ME;ISTITUTO SUPERIORE;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;666;41;39;70;34;8;0
AMBITO 13 - PROV. ME;ISTITUTO SUPERIORE;MEIS01300A;"I.S.""BISAZZA"" ME";MESSINA;704;0;35;55;7;8;0
AMBITO 15 - PROV. ME;ISTITUTO SUPERIORE;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;971;59;50;91;44;7;0
AMBITO 13 - PROV. ME;ISTITUTO SUPERIORE;MEIS019009;"IST.ISTR.SUP. ""ANTONELLO"" MESSINA";MESSINA;1191;88;56;106;64;9;0
AMBITO 16 - PROV. ME;ISTITUTO SUPERIORE;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;857;35;46;94;28;7;0
AMBITO 16 - PROV. ME;ISTITUTO SUPERIORE;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;720;42;39;74;32;7;0
AMBITO 13 - PROV. ME;ISTITUTO SUPERIORE;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;1091;51;53;119;38;9;0
AMBITO 13 - PROV. ME;ISTITUTO SUPERIORE;MEIS02900X;"""MAUROLICO"" MESSINA";MESSINA;970;4;45;69;3;7;0
AMBITO 13 - PROV. ME;ISTITUTO SUPERIORE;MEIS03100X;LA FARINA - BASILE;MESSINA;1106;45;55;96;39;10;0
AMBITO 14 - PROV. ME;ISTITUTO SUPERIORE;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;1206;16;60;91;12;12;0
AMBITO 14 - PROV. ME;ISTITUTO SUPERIORE;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;1019;50;57;117;38;10;0
AMBITO 15 - PROV. ME;ISTITUTO SUPERIORE;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;887;9;44;70;7;10;0
AMBITO 13 - PROV. ME;CPIA;MEMM574003;CPIA - MESSINA;MESSINA;0;0;0;0;0;3;0
AMBITO 16 - PROV. ME;LICEO CLASSICO;MEPC060006;LICEO VITTORIO EMANUELE III PATTI;PATTI;698;9;34;53;9;6;0
AMBITO 13 - PROV. ME;ISTITUTO MAGISTRALE;MEPM010009;""" AINIS "" MESSINA";MESSINA;839;38;42;78;32;10;0
AMBITO 13 - PROV. ME;LICEO SCIENTIFICO;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;1228;2;53;85;2;9;0
AMBITO 13 - PROV. ME;LICEO SCIENTIFICO;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;1536;6;63;101;4;9;0
AMBITO 16 - PROV. ME;LICEO SCIENTIFICO;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;1022;15;47;73;11;11;0
AMBITO 13 - PROV. ME;ISTITUTO TECNICO COMMERCIALE;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;636;11;31;49;9;9;0
AMBITO 15 - PROV. ME;IST TEC COMMERCIALE E PER GEOMETRI;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;937;13;44;88;10;6;0
AMBITO 15 - PROV. ME;IST TEC COMMERCIALE E PER GEOMETRI;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;637;26;31;51;15;6;0
AMBITO 16 - PROV. ME;IST TEC COMMERCIALE E PER GEOMETRI;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;421;23;25;46;19;6;0
AMBITO 15 - PROV. ME;ISTITUTO TECNICO INDUSTRIALE;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;1520;9;64;137;7;10;0
AMBITO 15 - PROV. ME;ISTITUTO TECNICO INDUSTRIALE;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;779;17;36;72;12;7;0
AMBITO 16 - PROV. ME;ISTITUTO TECNICO INDUSTRIALE;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;704;0;32;69;6;7;0
AMBITO 13 - PROV. ME;ISTITUTO TECNICO NAUTICO;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;902;5;44;93;3;9;0
AMBITO 17 - PROV. PA;DIREZIONE DIDATTICA;PAEE00300B;D.D. E. ARCULEO - PA;PALERMO;635;38;33;41;34;3;0
AMBITO 17 - PROV. PA;DIREZIONE DIDATTICA;PAEE012006;D.D. F. SAVERIO CAVALLARI - PA;PALERMO;636;20;30;36;18;3;0
AMBITO 19 - PROV. PA;DIREZIONE DIDATTICA;PAEE013002;D.D. A. DE GASPERI - PA;PALERMO;1119;30;46;61;27;5;0
AMBITO 19 - PROV. PA;DIREZIONE DIDATTICA;PAEE017009;D.D. E. DE AMICIS - PA;PALERMO;745;51;37;56;39;4;0
AMBITO 19 - PROV. PA;DIREZIONE DIDATTICA;PAEE019001;D.D. A. GABELLI - PA;PALERMO;867;52;41;51;42;5;0
AMBITO 18 - PROV. PA;DIREZIONE DIDATTICA;PAEE020005;D.D. N. GARZILLI - PA;PALERMO;1107;30;49;64;34;3;0
AMBITO 19 - PROV. PA;DIREZIONE DIDATTICA;PAEE02900G;D.D. MONTI IBLEI - PA;PALERMO;1051;44;49;61;40;5;0
AMBITO 17 - PROV. PA;DIREZIONE DIDATTICA;PAEE03100G;D.D. E. SALGARI - PA;PALERMO;890;28;41;52;25;3;0
AMBITO 17 - PROV. PA;DIREZIONE DIDATTICA;PAEE03200B;D.D. F. ORESTANO - PA;PALERMO;629;30;30;36;20;3;0
AMBITO 19 - PROV. PA;DIREZIONE DIDATTICA;PAEE033007;D.D. ALESSANDRA SIRAGUSA - PA;PALERMO;606;15;29;38;14;3;0
AMBITO 19 - PROV. PA;DIREZIONE DIDATTICA;PAEE034003;D.D. PARTANNA MONDELLO - PA;PALERMO;1171;43;54;67;42;6;0
AMBITO 17 - PROV. PA;DIREZIONE DIDATTICA;PAEE03700E;D.D. RAGUSA MOLETI - PA;PALERMO;787;20;42;51;24;3;0
AMBITO 17 - PROV. PA;DIREZIONE DIDATTICA;PAEE039006;D.D. ROSOLINO PILO - PA;PALERMO;728;28;36;44;26;3;0
AMBITO 17 - PROV. PA;DIREZIONE DIDATTICA;PAEE04000A;D.D. NAZARIO SAURO - PA;PALERMO;602;15;30;37;14;3;0
AMBITO 18 - PROV. PA;DIREZIONE DIDATTICA;PAEE042002;D.D. TOMASELLI - PA;PALERMO;741;23;35;43;24;3;0
AMBITO 21 - PROV. PA;DIREZIONE DIDATTICA;PAEE054008;D.D. BAGHERIA I - G. BAGNERA;BAGHERIA;803;53;40;47;45;4;0
AMBITO 21 - PROV. PA;DIREZIONE DIDATTICA;PAEE055004;D.D. BAGHERIA II- G. CIRINCIONE;BAGHERIA;848;22;39;48;22;4;0
AMBITO 21 - PROV. PA;DIREZIONE DIDATTICA;PAEE05700Q;"D.D. "" KAROL WOJTYLA""";BELMONTE MEZZAGNO;713;35;36;45;24;3;0
AMBITO 20 - PROV. PA;DIREZIONE DIDATTICA;PAEE063003;D.D. CAPACI - A. DE GASPERI;CAPACI;817;24;43;50;29;4;0
AMBITO 21 - PROV. PA;DIREZIONE DIDATTICA;PAEE077001;D.D. MISILMERI I - TRAINA;MISILMERI;853;22;41;53;25;4;0
AMBITO 22 - PROV. PA;DIREZIONE DIDATTICA;PAEE09300V;D.D. TERMINI IMERESE I CIRCOLO;TERMINI IMERESE;823;23;45;53;20;5;0
AMBITO 21 - PROV. PA;DIREZIONE DIDATTICA;PAEE09500E;D.D. VILLABATE I - DON MILANI;VILLABATE;784;25;38;51;21;3;0
AMBITO 21 - PROV. PA;DIREZIONE DIDATTICA;PAEE10200C;D.D. BAGHERIA III-L. PIRANDELLO;BAGHERIA;676;28;36;43;29;3;0
AMBITO 21 - PROV. PA;DIREZIONE DIDATTICA;PAEE103008;D.D. CASTELDACCIA;CASTELDACCIA;561;14;32;40;15;4;0
AMBITO 20 - PROV. PA;DIREZIONE DIDATTICA;PAEE10700G;D.D. TERRASINI - DON L. MILANI;TERRASINI;609;18;30;40;19;4;0
AMBITO 21 - PROV. PA;DIREZIONE DIDATTICA;PAEE11300V;D.D. VILLABATE II;VILLABATE;1046;34;46;59;28;5;0
AMBITO 21 - PROV. PA;DIREZIONE DIDATTICA;PAEE117006;D.D. MISILMERI II- V. LANDOLINA;MISILMERI;1042;54;50;67;46;5;0
AMBITO 22 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC81000C;I.C. CAMPOFELICE /COLLESANO;CAMPOFELICE DI ROCCELLA;1312;49;72;137;50;7;0
AMBITO 21 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC811008;I.C. ALTAVILLA MILICIA;ALTAVILLA MILICIA;702;32;35;50;20;4;0
AMBITO 21 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC812004;I.C. CIMINNA -DON RIZZO;CIMINNA;606;21;39;61;17;3;0
AMBITO 17 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC81300X;I.C.PEREZ-M.TERESA DI CALCUTTA;PALERMO;1013;49;49;75;33;4;0
AMBITO 20 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC81400Q;I.C. BORGETTO/ PARTINICO;BORGETTO;702;28;41;60;23;5;0
AMBITO 20 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC81500G;I.C. SAN CIPIRELLO;SAN CIPIRELLO;637;15;33;47;11;4;0
AMBITO 21 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC81600B;"I.C. ""ALFONSO GIORDANO""";LERCARA FRIDDI;1038;46;61;97;34;5;0
AMBITO 21 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC817007;I.C. BEATO DON PINO PUGLISI;VILLAFRATI;792;21;53;76;15;4;0
AMBITO 22 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC818003;I.C. POLLINA/S.MAURO CASTELVERD;POLLINA;369;9;30;49;7;3;0
AMBITO 22 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC81900V;I.C. CALTAVUTURO -G. ODDO;CALTAVUTURO;380;8;29;47;9;3;0
AMBITO 22 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC820003;I.C. CASTELLANA S. /POLIZZI G.;CASTELLANA SICULA;436;9;30;58;6;4;0
AMBITO 21 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC82300E;I.C. CHIUSA/SCLAFANI- G. REINA;CHIUSA SCLAFANI;409;19;30;58;18;3;0
AMBITO 22 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC825006;I.C. MONTEMAGGIORE BELSITO;MONTEMAGGIORE BELSITO;611;11;38;56;9;3;0
AMBITO 22 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC82700T;I.C. P.SOTTANA- GERACI-ALIMENA;PETRALIA SOTTANA;407;6;29;54;6;4;0
AMBITO 21 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC82800N;I.C. ALIA/ROCCAPALUMBA/VALLEDOL;ALIA;762;18;46;70;19;3;0
AMBITO 22 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC82900D;I.C. CERDA- L. PIRANDELLO;CERDA;610;17;29;42;13;3;0
AMBITO 22 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC83000N;I.C. PETRALIA SOPRANA;PETRALIA SOPRANA;367;8;28;58;8;3;0
AMBITO 20 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC834001;I.C. ISOLA DELLE FEMMINE-F.RISO;ISOLA DELLE FEMMINE;741;25;35;50;23;4;0
AMBITO 21 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC83600L;I.C. BAGHERIA - T. AIELLO;BAGHERIA;732;49;38;55;38;2;0
AMBITO 20 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC83700C;I.C. RETTORE F.EVOLA;BALESTRATE;864;16;49;72;15;3;0
AMBITO 21 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC838008;"I.C.S. ""EMANUELE VENTIMIGLIA""";BELMONTE MEZZAGNO;630;35;32;48;23;3;0
AMBITO 21 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC839004;I.C. MARINEO - BOLOGNETTA;MARINEO;1098;46;60;80;31;6;0
AMBITO 20 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC840008;I.C. CAMPOREALE;CAMPOREALE;599;17;41;66;15;3;0
AMBITO 21 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC84200X;I.C. CASTELDACCIA;CASTELDACCIA;717;41;42;56;34;4;0
AMBITO 20 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC84300Q;I.C. ALTOFONTE - E. ARMAFORTE;ALTOFONTE;969;19;55;84;15;4;0
AMBITO 22 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC84500B;I.C. GANGI - F. P. POLIZZANO;GANGI;496;10;30;62;9;3;0
AMBITO 20 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC846007;I.C. CINISI;CINISI;1247;33;62;96;33;6;0
AMBITO 19 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC847003;I.C. ANTONINO CAPONNETTO -PA;PALERMO;702;35;35;47;28;3;0
AMBITO 19 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC84800V;I.C. SFERRACAVALLO /ONORATO -PA;PALERMO;719;33;48;64;27;4;0
AMBITO 21 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC84900P;I.C. BAGHERIA IV - ASPRA;BAGHERIA;825;46;44;54;41;4;0
AMBITO 21 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC85000V;"I.C. BISACQUINO ""MONS. G.BACILE";BISACQUINO;511;20;31;52;13;3;0
AMBITO 19 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC85100P;I.C. G.A.COLOZZA /BONFIGLIO-PA;PALERMO;757;71;43;58;46;4;0
AMBITO 17 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC85200E;I.C. G. DI VITTORIO -PA;PALERMO;655;44;37;54;31;3;0
AMBITO 17 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC85300A;I.C. MANTEGNA /BONANNO -PA;PALERMO;807;26;37;49;22;4;0
AMBITO 18 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC854006;I.C. KAROL WOJTYLA  -PA;PALERMO;518;38;27;37;29;4;0
AMBITO 17 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC855002;I.C. RENATO GUTTUSO -PA;PALERMO;661;26;39;51;20;5;0
AMBITO 19 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC85600T;I.C. BOCCADIFALCO/TOMASI DI L.;PALERMO;824;42;42;58;34;3;0
AMBITO 20 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC85800D;I.C.S. MARGHERITA DI NAVARRA;MONREALE;940;28;63;87;25;3;0
AMBITO 20 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC859009;I.C. A. VENEZIANO-P. NOVELLI;MONREALE;1146;47;62;92;37;3;0
AMBITO 20 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC86000D;I.C. CARINI-VILLAGRAZIA GUTTUSO;CARINI;1120;44;48;66;34;4;0
AMBITO 20 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC861009;I.C. CARINI - LAURA LANZA;CARINI;928;70;49;67;46;4;0
AMBITO 20 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC862005;I.C. MONTELEPRE-MANZONI;MONTELEPRE;869;20;48;67;14;4;0
AMBITO 20 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC86400R;I.C. MONREALE - GUGLIELMO II;MONREALE;804;31;47;55;22;3;0
AMBITO 21 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC86500L;I.C. BAGHERIA- IGNAZIO BUTTITTA;BAGHERIA;650;57;37;53;41;4;0
AMBITO 19 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC86900X;I.C. FALCONE /FONDO RAFFO -PA;PALERMO;695;47;39;63;37;3;0
AMBITO 19 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC870004;I.C. LEONARDO SCIASCIA-PA;PALERMO;705;50;41;57;40;3;0
AMBITO 19 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC87100X;I.C. MICHELANGELO BUONARROTI-PA;PALERMO;916;66;50;74;43;5;0
AMBITO 17 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC87200Q;I.C. PADRE PINO PUGLISI-PA;PALERMO;825;40;42;63;25;4;0
AMBITO 17 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC87300G;I.C. L.PIRANDELLO/B. ULIVIA -PA;PALERMO;638;22;35;51;17;3;0
AMBITO 17 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC87400B;I.C PRINCIP. ELENA DI NAPOLI-PA;PALERMO;732;42;38;52;32;3;0
AMBITO 18 - PROV. PA;ISTITUTO COMPRENSIVO;PAIC876003;I.C. G. E. NUCCIO -PA;PALERMO;718;24;40;81;13;3;0
