"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2019/20 ATA per Istituzione Scolastica";;;;;;;;;;;;
Palermo;PAIC834001;I.C. ISOLA DELLE FEMMINE-F.RISO;ISOLA DELLE FEMMINE;1;4;0;12;0;0;0;0;17
Palermo;PAIC83600L;I.C. BAGHERIA - T. AIELLO;BAGHERIA;1;4;0;13;0;0;0;0;18
Palermo;PAIC83700C;I.C. RETTORE F.EVOLA;BALESTRATE;1;5;0;15;0;0;0;0;21
Palermo;PAIC838008;"I.C.S. ""EMANUELE VENTIMIGLIA""";BELMONTE MEZZAGNO;1;4;0;10;0;0;0;0;15
Palermo;PAIC839004;I.C. MARINEO - BOLOGNETTA;MARINEO;1;7;0;17;0;0;0;0;25
Palermo;PAIC840008;I.C. CAMPOREALE;CAMPOREALE;0;4;0;13;0;0;0;0;17
Palermo;PAIC84200X;I.C. CASTELDACCIA;CASTELDACCIA;1;4;0;12;0;0;0;0;17
Palermo;PAIC84300Q;I.C. ALTOFONTE - E. ARMAFORTE;ALTOFONTE;1;6;0;15;0;0;0;0;22
Palermo;PAIC84500B;I.C. GANGI - F. P. POLIZZANO;GANGI;1;4;0;12;0;0;0;0;17
Palermo;PAIC846007;I.C. CINISI;CINISI;1;7;0;18;0;0;0;0;26
Palermo;PAIC847003;I.C. ANTONINO CAPONNETTO -PA;PALERMO;1;4;0;12;0;0;0;0;17
Palermo;PAIC84800V;I.C. SFERRACAVALLO /ONORATO -PA;PALERMO;1;5;0;12;0;0;0;0;18
Palermo;PAIC84900P;I.C. BAGHERIA IV - ASPRA;BAGHERIA;1;5;0;14;0;0;0;0;20
Palermo;PAIC85000V;"I.C. BISACQUINO ""MONS. G.BACILE";BISACQUINO;1;3;0;11;0;0;0;0;15
Palermo;PAIC85100P;I.C. G.A.COLOZZA /BONFIGLIO-PA;PALERMO;1;5;0;15;0;0;0;0;21
Palermo;PAIC85200E;I.C. G. DI VITTORIO -PA;PALERMO;1;4;0;12;0;0;0;0;17
Palermo;PAIC85300A;I.C. MANTEGNA /BONANNO -PA;PALERMO;1;5;0;14;0;0;0;0;20
Palermo;PAIC854006;I.C. KAROL WOJTYLA  -PA;PALERMO;0;4;0;10;0;0;0;0;14
Palermo;PAIC855002;I.C. RENATO GUTTUSO -PA;PALERMO;1;4;0;10;0;0;0;0;15
Palermo;PAIC85600T;I.C. BOCCADIFALCO/TOMASI DI L.;PALERMO;1;5;0;14;0;0;0;0;20
Palermo;PAIC85800D;I.C.S. MARGHERITA DI NAVARRA;MONREALE;1;5;0;16;0;0;0;0;22
Palermo;PAIC859009;I.C. A. VENEZIANO-P. NOVELLI;MONREALE;1;7;0;16;0;0;0;0;24
Palermo;PAIC86000D;I.C. CARINI-VILLAGRAZIA GUTTUSO;CARINI;1;6;0;17;0;0;0;0;24
Palermo;PAIC861009;I.C. CARINI - LAURA LANZA;CARINI;1;5;0;15;0;0;0;0;21
Palermo;PAIC862005;I.C. MONTELEPRE-MANZONI;MONTELEPRE;1;6;0;15;0;0;0;0;22
Palermo;PAIC86400R;I.C. MONREALE - GUGLIELMO II;MONREALE;1;5;0;12;0;0;0;0;18
Palermo;PAIC86500L;I.C. BAGHERIA- IGNAZIO BUTTITTA;BAGHERIA;1;4;0;12;0;0;0;0;17
Palermo;PAIC86900X;I.C. FALCONE /FONDO RAFFO -PA;PALERMO;1;5;0;14;0;0;0;0;20
Palermo;PAIC870004;I.C. LEONARDO SCIASCIA-PA;PALERMO;1;5;0;13;0;0;0;0;19
Palermo;PAIC87100X;I.C. MICHELANGELO BUONARROTI-PA;PALERMO;1;5;0;16;0;0;0;0;22
Palermo;PAIC87200Q;I.C. PADRE PINO PUGLISI-PA;PALERMO;1;5;0;15;0;0;0;0;21
Palermo;PAIC87300G;I.C. L.PIRANDELLO/B. ULIVIA -PA;PALERMO;1;4;0;12;0;0;0;0;17
Palermo;PAIC87400B;I.C PRINCIP. ELENA DI NAPOLI-PA;PALERMO;1;5;0;13;0;0;0;0;19
Palermo;PAIC876003;I.C. G. E. NUCCIO -PA;PALERMO;0;3;0;10;0;0;0;0;13
Palermo;PAIC87700V;I.C. ANTONIO UGO -PA;PALERMO;1;4;0;12;0;0;0;0;17
Palermo;PAIC87800P;I.C. GIUSEPPE VERDI -PA;PALERMO;1;6;0;12;0;0;0;0;19
Palermo;PAIC87900E;I.C. MANZONI /IMPASTATO - PA;PALERMO;1;6;0;14;0;0;0;0;21
Palermo;PAIC88000P;I.C. PARTINICO -CASSARA'/GUIDA;PARTINICO;1;6;0;16;0;0;0;0;23
Palermo;PAIC88100E;I.C. PIANA DEGLI ALBANESI;PIANA DEGLI ALBANESI;1;4;0;11;0;0;0;0;16
Palermo;PAIC88200A;I.C. PRIZZI;PRIZZI;1;3;0;11;0;0;0;0;15
Palermo;PAIC884002;IST. COMPRENS SAN GIUSEPPE JATO;SAN GIUSEPPE JATO;1;5;0;15;0;0;0;0;21
Palermo;PAIC88500T;I.C. SANTA FLAVIA - K. WOJTYLA;SANTA FLAVIA;1;7;0;16;0;0;0;0;24
Palermo;PAIC88600N;I.C. TERMINI-BALSAMO/PANDOLFINI;TERMINI IMERESE;1;5;0;16;0;0;0;0;22
Palermo;PAIC88700D;I.C. TERRASINI - GIOVANNI XXIII;TERRASINI;1;6;0;11;0;0;0;0;18
Palermo;PAIC888009;IC. TRABIA -GIOVANNI XXIII;TRABIA;1;5;0;15;0;0;0;0;21
Palermo;PAIC890009;I.C. POLITEAMA -PA;PALERMO;1;7;0;16;0;0;0;0;24
Palermo;PAIC891005;I.C. ARENELLA -PA;PALERMO;0;3;0;10;0;0;0;0;13
Palermo;PAIC892001;"I.C.S "" MATTARELLA -BONAGIA""";PALERMO;1;8;0;18;0;0;0;0;27
Palermo;PAIC89300R;I.C. G. MARCONI -PA;PALERMO;1;4;0;13;0;0;0;0;18
Palermo;PAIC897004;I.C. GIULIANA SALADINO - PA;PALERMO;1;4;0;11;0;0;0;0;16
Palermo;PAIC89800X;I.C. AMARI/RONCALLI/FERRARA-PA;PALERMO;1;5;0;13;0;0;0;0;19
Palermo;PAIC89900Q;I.C. ABBA /ALIGHIERI -PA;PALERMO;1;6;0;16;0;0;0;0;23
Palermo;PAIC8A000C;I.C. RITA LEVI MONTALCINI -PA;PALERMO;1;6;0;15;0;0;0;0;22
Palermo;PAIC8A1008;I.C. LUIGI CAPUANA -PA;PALERMO;1;6;0;16;0;0;0;0;23
Palermo;PAIC8A2004;I.C. SILVIO BOCCONE -PA;PALERMO;1;5;0;10;0;0;0;0;16
Palermo;PAIC8A300X;I.C. MONREALE - F. MORVILLO;MONREALE;1;5;0;14;0;0;0;0;20
Palermo;PAIC8A400Q;I.C. CAPACI - BIAGIO SICILIANO;CAPACI;1;4;0;12;0;0;0;0;17
Palermo;PAIC8A500G;I.C.  FICARAZZI;FICARAZZI;1;8;0;17;0;0;0;0;26
Palermo;PAIC8A600B;I.C. TERMINI I. - TISIA D'IMERA;TERMINI IMERESE;1;5;0;14;0;0;0;0;20
Palermo;PAIC8A7007;I.C.PARTINICO PRIVITERA/POLIZZI;PARTINICO;1;5;0;14;0;0;0;0;20
Palermo;PAIC8A8003;I.C. CASA DEL FANCIULLO;PARTINICO;1;4;0;13;0;0;0;0;18
Palermo;PAIC8A900V;G. VASI;CORLEONE;1;7;0;18;0;0;0;0;26
Palermo;PAIC8AA008;I.C. CRUILLAS -PA;PALERMO;1;5;0;15;0;0;0;0;21
Palermo;PAIC8AB004;I.C. RITA ATRIA -PA;PALERMO;1;6;0;16;0;0;0;0;23
Palermo;PAIC8AC00X;I.C. SCINA'/COSTA -PA;PALERMO;1;6;0;15;0;0;0;0;22
Palermo;PAIC8AD00Q;I.C. LOMBARDO RADICE -PA;PALERMO;1;5;0;12;0;0;0;0;18
Palermo;PAIC8AF00B;I.C. CACCAMO - G. BARBERA;CACCAMO;1;4;0;15;0;0;0;0;20
Palermo;PAIC8AG007;I.C. CARINI-CALDERONE/TORRETTA;CARINI;1;6;0;17;0;0;0;0;24
Palermo;PAIC8AH003;I.C. CASTELBUONO-F.MINA'PALUMBO;CASTELBUONO;1;4;0;16;0;0;0;0;21
Palermo;PAIC8AJ008;I.C. CEFALU' - NICOLA BOTTA;CEFALU';1;6;0;18;0;0;0;0;25
Palermo;PAIC8AK004;I.C. L.DA VINCI /G.CARDUCCI -PA;PALERMO;1;5;0;14;0;0;0;0;20
Palermo;PAIC8AL00X;I.C. GIOVANNI XXIII /PIAZZI -PA;PALERMO;1;6;0;14;0;0;0;0;21
Palermo;PAIC8AM00Q;I.C. GIOTTO /CIPOLLA;PALERMO;1;6;0;14;0;0;0;0;21
Palermo;PAIC8AN00G;I.C. ALBERICO GENTILI -PA;PALERMO;1;6;0;13;0;0;0;0;20
Palermo;PAIC8AP007;I.C. M.RAPISARDI /GARIBALDI -PA;PALERMO;1;6;0;13;0;0;0;0;20
Palermo;PAIC8AQ003;I.C. UDITORE /SETTI CARRARO -PA;PALERMO;1;6;0;16;0;0;0;0;23
Palermo;PAIC8AR00V;I.C. GIUSEPPE SCELSA -PA;PALERMO;1;7;0;15;0;0;0;0;23
Palermo;PAIC8AS004;I.C.  VITTORIO EMANUELE III -PA;PALERMO;1;7;0;17;0;0;0;0;25
Palermo;PAIC8AT00X;I.C. SPERONE / PERTINI -PA;PALERMO;1;6;0;17;0;0;0;0;24
Palermo;PAIC8AU00Q;I.C. PESTALOZZI/CAVOUR-PA;PALERMO;1;7;0;16;0;0;0;0;24
Palermo;PAIC8AV00G;I.C. MAREDOLCE - PA;PALERMO;1;6;0;17;0;0;0;0;24
Palermo;PAIC8AW00B;I.C.PARTINICO ARCHIMEDE/LA FATA;PARTINICO;1;4;0;12;0;0;0;0;17
Palermo;PAIC8AX007;I.C. I. FLORIO - S. LORENZO -PA;PALERMO;1;6;0;16;0;0;0;0;23
Palermo;PAIC8AY003;I.C. MONTEGRAPPA /R. SANZIO-PA;PALERMO;1;6;0;18;0;0;0;0;25
Palermo;PAIC8AZ00V;I.C. RUSSO / RACITI - PA;PALERMO;1;4;0;13;0;0;0;0;18
Palermo;PAIC8BA00V;CARDUCCI GRAMSCI;BAGHERIA;1;7;0;18;0;0;0;0;26
Palermo;PAIC8BB00P;MANERI INGRASSIA-DON MILANI;PALERMO;1;8;0;18;0;0;0;0;27
Palermo;PAIC8BC00E;I.C. G. FALCONE - CARINI -;CARINI;1;5;0;14;0;0;0;0;20
Palermo;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;1;7;6;15;0;0;0;0;29
Palermo;PAIS00200N;MANDRALISCA;CEFALU';1;8;11;15;0;0;0;0;35
Palermo;PAIS004009;UGO MURSIA;CARINI;1;10;15;18;0;0;0;0;44
Palermo;PAIS00700R;IIS - LUIGI FAILLA TEDALDI;CASTELBUONO;1;5;8;11;2;0;0;0;27
Palermo;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;1;8;8;16;2;0;0;0;35
Palermo;PAIS00900C;IS DON G. COLLETTO;CORLEONE;1;8;7;14;0;0;0;0;30
Palermo;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;1;9;13;16;0;0;0;0;39
Palermo;PAIS013004;IISS STENIO;TERMINI IMERESE;1;8;7;15;0;0;0;0;31
Palermo;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;1;6;17;13;4;0;0;0;41
Palermo;PAIS01600G;"IS ""MAJORANA""";PALERMO;1;12;16;23;0;0;0;0;52
Palermo;PAIS01700B;G. SALERNO;GANGI;1;5;3;12;0;0;0;0;21
Palermo;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;1;5;6;12;0;0;0;0;24
Palermo;PAIS021003;ISTITUTO SUPERIORE DANILO DOLCI;PARTINICO;1;5;12;14;0;0;0;0;32
Palermo;PAIS02200V;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU';1;6;8;15;0;0;0;0;30
Palermo;PAIS02300P;F. FERRARA;PALERMO;1;8;2;13;0;0;0;0;24
Palermo;PAIS02400E;E. MEDI;PALERMO;1;8;19;18;0;0;0;0;46
Palermo;PAIS026006;ISTITUTO SUPERIORE STATALE MARIO RUTELLI;PALERMO;1;8;6;14;0;0;0;0;29
Palermo;PAIS027002;A. VOLTA;PALERMO;1;9;16;18;0;0;0;0;44
Palermo;PAIS02800T;E ASCIONE;PALERMO;1;8;25;15;0;0;0;0;49
Palermo;PAIS02900N;DUCA ABRUZZI - LIBERO GRASSI;PALERMO;1;6;9;12;0;0;0;0;28
Palermo;PAIS03200D;DAMIANI ALMEYDA - FRANCESCO CRISPI;PALERMO;1;7;7;17;0;0;0;0;32
Palermo;PAIS033009;V.RAGUSA E OTAMA KIYOHARA - F.PARLATORE;PALERMO;1;8;14;14;0;0;0;0;37
Palermo;PAIS034005;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;PARTINICO;1;7;12;14;0;0;0;0;34
Palermo;PAIS03600R;"I.I.S.S. "" GIOENI -  TRABIA """;PALERMO;1;10;13;17;0;0;0;0;41
Palermo;PAIS03700L;L.EINAUDI-PARETO;PALERMO;1;7;14;16;0;0;0;0;38
Palermo;PAIS03800C;PIO LA TORRE;PALERMO;1;12;9;18;0;0;0;0;40
Palermo;PAIS039008;I.I.S. G. D'ALESSANDRO;BAGHERIA;1;10;4;18;0;0;0;0;33
Palermo;PAMM00700N;CESAREO G.A.;PALERMO;1;4;0;10;0;0;0;0;15
Palermo;PAMM01500L;S.M.S.  RAIMONDO FRANCHETTI;PALERMO;1;4;0;10;0;0;0;0;15
Palermo;PAMM01900X;LEONARDO DA VINCI;PALERMO;1;4;0;10;0;0;0;0;15
Palermo;PAMM02300G;PECORARO ANTONINO;PALERMO;1;4;0;9;0;0;0;0;14
Palermo;PAMM03600N;SCUOLA SEC. DI 1? V.E. ORLANDO;PALERMO;1;4;0;8;0;0;0;0;13
Palermo;PAMM041005;GRAMSCI ANTONIO;PALERMO;1;4;0;10;0;0;0;0;15
Palermo;PAMM05000X;PUBLIO VIRGILIO MARONE;PALERMO;1;5;0;11;0;0;0;0;17
Palermo;PAMM06400T;SMS SCIANNA C.;BAGHERIA;1;4;0;11;0;0;0;0;16
Palermo;PAMM09900R;MISILMERI-GUASTELLA C.;MISILMERI;1;5;0;14;0;0;0;0;20
Palermo;PAMM12600X;VILLABATE-PALUMBO P.;VILLABATE;1;3;0;9;0;0;0;0;13
Palermo;PAMM138006;BORGESE-XXVII MAGGIO;PALERMO;1;4;0;12;0;0;0;0;17
Palermo;PAMM15600Q;CPIA PALERMO 2;TERMINI IMERESE;0;6;0;11;0;0;0;0;17
Palermo;PAMM15700G;CPIA PALERMO 1;PALERMO;1;6;0;16;0;0;0;0;23
Palermo;PAPC01000V;LICEO GINNASIO DI STATO (F. SCADUTO);BAGHERIA;1;9;3;17;0;0;0;0;30
Palermo;PAPC030004;MELI;PALERMO;1;9;2;16;0;0;0;0;28
Palermo;PAPC04000P;GARIBALDI;PALERMO;1;7;3;14;0;0;0;0;25
Palermo;PAPC09000Q;UMBERTO I;PALERMO;1;8;3;14;0;0;0;0;26
Palermo;PAPC11000Q;VITTORIO EMANUELE II;PALERMO;1;7;3;13;0;0;0;0;24
Palermo;PAPM010003;FINOCCHIARO APRILE;PALERMO;1;6;2;13;0;0;0;0;22
Palermo;PAPM02000N;DE COSMI;PALERMO;1;7;5;15;0;0;0;0;28
Palermo;PAPM04000V;IM REGINA MARGHERITA;PALERMO;1;14;5;27;0;0;0;0;47
Palermo;PAPM07000P;"LICEO SCIENZE UMANE E LING. ""D. DOLCI""";PALERMO;1;11;3;17;0;0;0;0;32
Palermo;PAPM100009;NINNI CASSARA;PALERMO;1;11;5;17;0;0;0;0;34
Palermo;PAPS010002;GALILEI;PALERMO;1;10;4;18;0;0;0;0;33
Palermo;PAPS02000L;"LICEO SCIENTIFICO STATALE ""S.CANNIZZARO""";PALERMO;1;11;4;18;0;0;0;0;34
Palermo;PAPS05000C;ALBERT EINSTEIN;PALERMO;1;7;4;12;0;0;0;0;24
Palermo;PAPS060003;ERNESTO BASILE;PALERMO;1;6;4;13;0;0;0;0;24
Palermo;PAPS080008;LS SANTI SAVARINO;PARTINICO;1;9;3;18;0;0;0;0;31
Palermo;PAPS100008;BENEDETTO CROCE;PALERMO;1;12;2;21;0;0;0;0;36
Palermo;PAPS24000G;LICEO SCIENTIFICO STATALE NICOLO'PALMERI;TERMINI IMERESE;1;6;1;10;0;0;0;0;18
Palermo;PARH01000Q;P.BORSELLINO;PALERMO;1;8;24;16;0;0;0;0;49
Palermo;PARH02000A;"I.P.S.S.E.O.A. ""PIETRO PIAZZA""";PALERMO;1;16;45;34;0;0;0;0;96
Palermo;PARH050006;F.PAOLO CASCINO (EX III ALBERGH);PALERMO;1;10;16;18;0;0;0;0;45
Palermo;PARI010007;S.D'ACQUISTO BAGHERIA;BAGHERIA;1;8;12;16;0;0;0;0;37
Palermo;PASL01000V;"LICEO ARTISTICO STATALE  "" E. CATALANO """;PALERMO;1;7;12;14;0;0;0;0;34
Palermo;PATD050008;DON LUIGI STURZO;BAGHERIA;1;12;7;18;0;0;0;0;38
Palermo;PATD09000P;CARLO ALBERTO DALLA CHIESA;PARTINICO;1;7;6;12;0;0;0;0;26
Palermo;PATD180001;SEDE/I.C.S. S. PROFETA;USTICA;0;3;1;7;0;0;0;0;11
Palermo;PATF030009;ITI VITTORIO EMANUELE III;PALERMO;1;12;19;20;0;0;0;0;52
Palermo;PATN01000Q;MARCO POLO;PALERMO;1;10;8;17;0;0;0;0;36
Palermo;PAVC010006;GIOVANNI FALCONE;PALERMO;1;14;1;44;0;5;1;4;70
Palermo;PAVE010005;EDUCANDATO STATALE MARIA ADELAIDE;PALERMO;1;17;1;50;0;6;1;4;80
Ragusa;RGEE004002;PALAZZELLO;RAGUSA;1;4;0;12;0;0;0;0;17
Ragusa;RGEE009005;MARIELE VENTRE;RAGUSA;1;4;0;12;0;0;0;0;17
Ragusa;RGEE011005;PAOLO VETRI;RAGUSA;1;5;0;18;0;0;0;0;24
Ragusa;RGEE01400L;PRIMO CIRCOLO COMISO  DE AMICIS;COMISO;1;4;0;13;0;0;0;0;18
Ragusa;RGEE02100Q;PIANO GESU';MODICA;0;3;0;11;0;0;0;0;14
Ragusa;RGEE02600V;POZZALLO CIRCOLO DIDATTICO;POZZALLO;0;3;0;13;0;0;0;0;16
Ragusa;RGEE03500N;VITTORIA QUARTO CIRCOLO;VITTORIA;1;4;0;13;0;0;0;0;18
Ragusa;RGIC80100C;IST. COMP. LUIGI CAPUANA;GIARRATANA;1;4;0;15;0;0;0;0;20
Ragusa;RGIC802008;LEONARDO SCIASCIA;VITTORIA;1;4;0;13;0;0;0;0;18
Ragusa;RGIC80500Q;"IST. COMPR. ""GESUALDO BUFALINO""";COMISO;1;3;0;16;0;0;0;0;20
Ragusa;RGIC80600G;S.A.GUASTELLA;CHIARAMONTE GULFI;1;4;0;16;0;0;0;0;21
Ragusa;RGIC80700B;LEONARDO DA  VINCI;ISPICA;1;4;0;13;0;0;0;0;18
Ragusa;RGIC809003;S. MARTA - E. CIACERI;MODICA;1;6;0;23;0;0;0;0;30
Ragusa;RGIC810007;CARLO AMORE;MODICA;1;6;0;22;0;0;0;0;29
Ragusa;RGIC811003;ANTONIO AMORE;POZZALLO;1;4;0;14;0;0;0;0;19
Ragusa;RGIC81200V;I.C. DON LORENZO MILANI;SCICLI;1;4;0;13;0;0;0;0;18
Ragusa;RGIC81300P;ELIO VITTORINI;SCICLI;1;6;0;23;0;0;0;0;30
Ragusa;RGIC81400E;PSAUMIDE CAMARINENSE;SANTA CROCE CAMERINA;1;5;0;16;0;0;0;0;22
Ragusa;RGIC81500A;SAN BIAGIO;VITTORIA;1;4;0;12;0;0;0;0;17
Ragusa;RGIC816006;G. VERGA;COMISO;1;4;0;12;0;0;0;0;17
Ragusa;RGIC81800T;G. ROGASI;POZZALLO;1;4;0;12;0;0;0;0;17
Ragusa;RGIC82000T;BERLINGUER;RAGUSA;1;5;0;17;0;0;0;0;23
Ragusa;RGIC82200D;FRANCESCO CRISPI;RAGUSA;1;4;0;11;0;0;0;0;16
Ragusa;RGIC824005;MARIA SCHININA';RAGUSA;1;4;0;19;0;0;0;0;24
Ragusa;RGIC825001;RAFFAELE POIDOMANI;MODICA;1;7;0;23;0;0;0;0;31
Ragusa;RGIC82600R;GIOVANNI DANTONI;SCICLI;1;5;0;15;0;0;0;0;21
Ragusa;RGIC82700L;FRANCESCO PAPPALARDO;VITTORIA;1;6;0;18;0;0;0;0;25
Ragusa;RGIC82800C;FILIPPO TRAINA;VITTORIA;1;6;0;17;0;0;0;0;24
Ragusa;RGIC829008;PORTELLA DELLA GINESTRA;VITTORIA;1;5;0;17;0;0;0;0;23
Ragusa;RGIC83000C;PADRE PIO DA PIETRELCINA;ISPICA;1;4;0;15;0;0;0;0;20
Ragusa;RGIC831008;S. QUASIMODO;RAGUSA;1;5;0;17;0;0;0;0;23
Ragusa;RGIC832004;CAP. PUGLISI;ACATE;1;6;0;19;0;0;0;0;26
Ragusa;RGIC83300X;I.C. VANN'ANTO';RAGUSA;1;5;0;16;0;0;0;0;22
Ragusa;RGIC83400Q;"I.C. ""GIOVANNI XXIII - COLONNA""";VITTORIA;1;6;0;18;0;0;0;0;25
Ragusa;RGIC83500G;GIUSEPPE CARUANO;VITTORIA;1;5;0;12;0;0;0;0;18
Ragusa;RGIC83600B;LUIGI PIRANDELLO;COMISO;1;7;0;20;0;0;0;0;28
Ragusa;RGIC837007;GIACOMO ALBO - GIOVANNI XXIII';MODICA;1;6;0;23;0;0;0;0;30
Ragusa;RGIS00200C;GAETANO CURCIO;ISPICA;1;9;12;17;0;0;0;0;39
Ragusa;RGIS003008;GIOSUE' CARDUCCI;COMISO;1;9;6;18;0;0;0;0;34
Ragusa;RGIS004004;GIOVANNI VERGA;MODICA;1;9;7;17;0;0;0;0;34
Ragusa;RGIS00600Q;GIORGIO LA PIRA;POZZALLO;1;7;6;15;0;0;0;0;29
Ragusa;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;1;9;11;19;3;0;0;0;43
Ragusa;RGIS012003;G.MARCONI.;VITTORIA;1;6;6;13;0;0;0;0;26
Ragusa;RGIS01300V;GALILEO FERRARIS;RAGUSA;1;11;15;21;0;0;0;0;48
Ragusa;RGIS01400P;GIUSEPPE MAZZINI;VITTORIA;1;7;3;17;0;0;0;0;28
Ragusa;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;1;11;8;19;0;0;0;0;39
Ragusa;RGIS017006;ENRICO FERMI;VITTORIA;1;8;3;16;3;0;0;0;31
Ragusa;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;1;10;8;19;0;0;0;0;38
Ragusa;RGIS02100T;ARCHIMEDE;MODICA;1;7;6;11;0;0;0;0;25
Ragusa;RGMM07700P;C.P.I.A. RAGUSA;RAGUSA;1;8;0;8;0;0;0;0;17
Ragusa;RGPS01000R;FERMI;RAGUSA;1;7;7;15;0;0;0;0;30
Ragusa;RGRH020005;PRINCIPI GRIMALDI;MODICA;1;9;15;33;3;2;1;3;67
Ragusa;RGTD03000T;F. BESTA;RAGUSA;1;7;5;14;0;0;0;0;27
Siracusa;SREE01300N;"I C.D. ""E. DE AMICIS"" AVOLA";AVOLA;1;6;0;15;0;0;0;0;22
Siracusa;SRIC801009;II I.C. FALCONE-BORSELLINO SR;SIRACUSA;1;4;0;13;0;0;0;0;18
Siracusa;SRIC802005;"IV I.C. ""G. VERGA"" SIRACUSA";SIRACUSA;1;4;0;14;0;0;0;0;19
Siracusa;SRIC80500L;"I.C. ""N. MARTOGLIO"" SIRACUSA";SIRACUSA;0;4;0;10;0;0;0;0;14
Siracusa;SRIC80600C;VII I.C. G.A. COSTANZO SIRACUSA;SIRACUSA;1;5;0;12;0;0;0;0;18
Siracusa;SRIC807008;"XI I.C. ""ARCHIA"" SIRACUSA";SIRACUSA;1;5;0;17;0;0;0;0;23
Siracusa;SRIC808004;"XII I.C. ""V. BRANCATI"" SIRACUSA";SIRACUSA;1;6;0;14;0;0;0;0;21
Siracusa;SRIC80900X;XV  I.C.  P. ORSI  SIRACUSA;SIRACUSA;1;4;0;12;0;0;0;0;17
Siracusa;SRIC810004;"XVI I.C. ""S. CHINDEMI"" SIRACUSA";SIRACUSA;0;4;0;12;0;0;0;0;16
Siracusa;SRIC81100X;"XIV I.C. ""K. WOJTYLA"" SIRACUSA";SIRACUSA;1;6;0;13;0;0;0;0;20
Siracusa;SRIC81200Q;"X I.C. "" E. GIARACA' "" SIRACUSA";SIRACUSA;1;5;0;16;0;0;0;0;22
Siracusa;SRIC81300G;"XIII I.C.""ARCHIMEDE"" SIRACUSA";SIRACUSA;1;5;0;14;0;0;0;0;20
Siracusa;SRIC81400B;"II I.C. ""O. M. CORBINO"" AUGUSTA";AUGUSTA;1;4;0;13;0;0;0;0;18
Siracusa;SRIC816003;I I.C. VERGA  CANICATTINI BAGNI;CANICATTINI BAGNI;1;4;0;12;0;0;0;0;17
Siracusa;SRIC81700V;"I I.C. ""E. VITTORINI"" SOLARINO";SOLARINO;1;5;0;15;0;0;0;0;21
Siracusa;SRIC81900E;"I.C. ""CARLO V"" CARLENTINI";CARLENTINI;1;5;0;17;0;0;0;0;23
Siracusa;SRIC82100E;"I I.C. ""E. DE AMICIS""  FLORIDIA";FLORIDIA;1;7;0;19;0;0;0;0;27
Siracusa;SRIC823006;"I I.C. ""PIRANDELLO"" CARLENTINI";CARLENTINI;1;5;0;12;0;0;0;0;18
Siracusa;SRIC824002;"IV I.C. ""QUASIMODO"" FLORIDIA";FLORIDIA;1;6;0;16;0;0;0;0;23
Siracusa;SRIC82500T;"II I.C. ""A. VOLTA"" FLORIDIA";FLORIDIA;1;4;0;11;0;0;0;0;16
Siracusa;SRIC828009;"III I.C. ""S. LUCIA"" SIRACUSA";SIRACUSA;1;6;0;17;0;0;0;0;24
Siracusa;SRIC829005;VIII I.C. E. VITTORINI SIRACUSA;SIRACUSA;1;5;0;14;0;0;0;0;20
Siracusa;SRIC830009;"III I.C. ""S. TODARO"" AUGUSTA";AUGUSTA;1;6;0;13;0;0;0;0;20
Siracusa;SRIC831005;"IV I.C. ""D. COSTA"" AUGUSTA";AUGUSTA;1;5;0;12;0;0;0;0;18
Siracusa;SRIC83300R;"II I.C. ""G. BIANCA"" AVOLA";AVOLA;1;8;0;20;0;0;0;0;29
Siracusa;SRIC83400L;"III I.C. ""L. CAPUANA"" AVOLA";AVOLA;1;7;0;20;0;0;0;0;28
Siracusa;SRIC836008;"I I.C. ""V. VENETO"" LENTINI";LENTINI;1;5;0;12;0;0;0;0;18
Siracusa;SRIC837004;"I  I.C. ""P. DI NAPOLI"" AUGUSTA";AUGUSTA;1;7;0;17;0;0;0;0;25
Siracusa;SRIC83800X;I.C. R. DA LENTINI -LENTINI;LENTINI;1;5;0;14;0;0;0;0;20
Siracusa;SRIC84000X;"I I.C. ""G. E. RIZZO""  MELILLI";MELILLI;1;7;0;18;0;0;0;0;26
Siracusa;SRIC84100Q;"III I.C. ""G. VERGA"" PACHINO- SR";PACHINO;1;5;0;16;0;0;0;0;22
Siracusa;SRIC844007;"II  I.C. ""A. MANZONI"" PRIOLO G.";PRIOLO GARGALLO;1;4;0;12;0;0;0;0;17
Siracusa;SRIC845003;"I I.C. ""D. DOLCI"" PRIOLO G.";PRIOLO GARGALLO;1;4;0;13;0;0;0;0;18
Siracusa;SRIC84600V;"I I.C. ""G.M. COLUMBA"" SORTINO";SORTINO;1;6;0;13;0;0;0;0;20
