"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Catania;CTEE8AJ041;PIANO CUGNI;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;214;15;10;109;8;5;105;7;5
Catania;CTEE8BA01C;"III C.D. ""GIOVANNI PAOLO II""";GRAVINA DI CATANIA;CTIC8BA00A;I.C. GIOVANNI PAOLO   II;GRAVINA DI CATANIA;244;14;13;244;14;13;0;0;0
Catania;CTEE828017;G.TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;CTIC828005;IC G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;491;31;24;394;28;19;97;3;5
Catania;CTEE83201V;PIETRO SCUDERI;LINGUAGLOSSA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;128;3;7;37;1;2;91;2;5
Catania;CTEE83202X;P.SSA PIEMONTE;LINGUAGLOSSA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;93;3;5;93;3;5;0;0;0
Catania;CTEE82104G;IC  G. GALILEI  PIEDIMONTE E.;PIEDIMONTE ETNEO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;139;8;8;118;8;7;21;0;1
Catania;CTEE8AK01N;SCUOLA PRIMARIA PIAZZA DATE;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;174;4;10;174;4;10;0;0;0
Catania;CTEE8AK02P;CARRABBA;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;54;2;4;55;2;3;0;0;0
Catania;CTEE8AK03Q;FONDACHELLO;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;73;1;5;73;1;5;0;0;0
Catania;CTEE8AK04R;SCUOLA PRIMARIA NUNZIATA;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;67;3;5;67;3;5;0;0;0
Catania;CTEE06101X;"C.D.""G.FAVA""PLESSO-TIMPARELLO";MASCALUCIA;CTEE06100V;"C.D.  ""G.FAVA""  MASCALUCIA";MASCALUCIA;433;15;20;267;14;13;166;1;7
Catania;CTEE061021;"C.D. ""G.FAVA "" - PLESSO ""REINA""";MASCALUCIA;CTEE06100V;"C.D.  ""G.FAVA""  MASCALUCIA";MASCALUCIA;188;9;10;188;9;10;0;0;0
Catania;CTEE8A301D;PLESSO VIA ROMA;MASCALUCIA;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;184;9;10;184;9;10;0;0;0
Catania;CTEE83401E;F. II DI SVEVIA VIA STRASBURGO;MASCALUCIA;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;273;13;14;273;13;14;0;0;0
Catania;CTEE06110A;PLESSO SCUOLA PRIMARIA VIA DEI VILLINI;MASCALUCIA;CTEE06100V;"C.D.  ""G.FAVA""  MASCALUCIA";MASCALUCIA;124;4;6;124;4;6;0;0;0
Catania;CTEE83501A;IC  P.CARRERA MILITELLO V.C.;MILITELLO IN VAL DI CATANIA;CTIC835008;"IC ""P.CARRERA"" - MILITELLO V.C.";MILITELLO IN VAL DI CATANIA;164;18;10;154;16;9;10;2;1
Catania;CTEE83502B;PLESSO BISICCHIA;MILITELLO IN VAL DI CATANIA;CTIC835008;"IC ""P.CARRERA"" - MILITELLO V.C.";MILITELLO IN VAL DI CATANIA;79;5;5;79;5;5;0;0;0
Catania;CTEE81101T;IC   CAPUANA   MINEO;MINEO;CTIC81100Q;IC   L. CAPUANA    MINEO;MINEO;78;6;5;0;0;0;78;6;5
Catania;CTEE89001V;IC  A. GABELLI  MISTERBIANCO;MISTERBIANCO;CTIC89000R;IC GABELLI MISTERBIANCO;MISTERBIANCO;560;21;26;560;21;26;0;0;0
Catania;CTEE836016;I.C. L. DA VINCI;MISTERBIANCO;CTIC836004;IC L.DA VINCI - MISTERBIANCO;MISTERBIANCO;463;21;19;417;20;17;46;1;2
Catania;CTEE88201X;IC  PITAGORA  MISTERBIANCO;MISTERBIANCO;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;419;38;20;419;38;20;0;0;0
Catania;CTEE88901P;IC P.P. PIETRALCINA MISTERBIANC;MISTERBIANCO;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;417;29;19;417;29;19;0;0;0
Catania;CTEE88301Q;DON L.MILANI- MISTERBIANCO;MISTERBIANCO;CTIC88300N;IC DON L. MILANI MISTERBIANCO;MISTERBIANCO;240;23;12;240;23;12;0;0;0
Catania;CTEE88902Q;PLESSO BORSELLINO;MISTERBIANCO;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;113;1;5;113;1;5;0;0;0
Catania;CTEE8A5015;GIOVANNI BLANDINI;PALAGONIA;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;67;14;4;67;14;4;0;0;0
Catania;CTEE84101N;IC  G. PONTE PALAGONIA;PALAGONIA;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;148;11;7;148;11;7;0;0;0
Catania;CTEE8A5037;SCUOLA PRIMARIA PIAZZA DANTE;PALAGONIA;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;28;7;2;17;2;1;11;5;1
Catania;CTEE8A5026;GIANNI RODARI;PALAGONIA;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;242;29;12;242;29;12;0;0;0
Catania;CTEE06701V;"C.D.  ""G. LOMBARDO RADICE""";PATERNO';CTEE06700T;"C.D. ""G. LOMBARDO RADICE""";PATERNO';560;23;25;526;19;23;34;4;2
Catania;CTEE845011;PLESSO SAN  GIUSEPPE;PATERNO';CTIC84500V;IC DON MILANI   PATERNO';PATERNO';230;19;13;230;19;13;0;0;0
Catania;CTEE067042;PLESSO VIA DEGLI STUDI;PATERNO';CTEE06700T;"C.D. ""G. LOMBARDO RADICE""";PATERNO';72;8;5;72;8;5;0;0;0
Catania;CTEE06801P;GIOVANNI XXIII;PATERNO';CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';327;23;16;327;23;16;0;0;0
Catania;CTEE84203G;PLESSO MADONNA DEL CARMELO;RAGALNA;CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';97;3;5;97;3;5;0;0;0
Catania;CTEE06806X;PLESSO VIA LIBERTA';PATERNO';CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';160;20;8;160;20;8;0;0;0
Catania;CTEE06901E;C.D. III;PATERNO';CTEE06900D;CD  III  PATERNO';PATERNO';354;25;16;354;25;16;0;0;0
Catania;CTEE84201D;IC G. MARCONI PATERNO';PATERNO';CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';93;12;5;93;12;5;0;0;0
Catania;CTEE06906Q;VIA PITRE';PATERNO';CTEE06900D;CD  III  PATERNO';PATERNO';185;14;9;185;14;9;0;0;0
Catania;CTEE845022;CD IV PATERNO';PATERNO';CTIC84500V;IC DON MILANI   PATERNO';PATERNO';217;17;12;217;17;12;0;0;0
Catania;CTEE85001C;MAZZINI;SANTA MARIA DI LICODIA;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;321;15;17;243;9;12;78;6;5
Catania;CTEE89101P;CAPPUCCINI-DE CRUYLLAS- RAMACCA;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;79;6;4;79;6;4;0;0;0
Catania;CTEE89103R;PLESSO ARCHIMEDE;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;143;12;7;143;12;7;0;0;0
Catania;CTEE89104T;PLESSO SANTA RITA;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;172;7;9;172;7;9;0;0;0
Catania;CTEE073016;SCUOLA PRIMARIA VIA VITT.VENETO;RANDAZZO;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;224;3;11;119;0;6;105;3;5
Catania;CTEE84701L;SCUOLA PRIMARIA;RANDAZZO;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;100;4;5;100;4;5;0;0;0
Catania;CTEE073038;SCUOLA PRIMARIA PLESSO CROCITTA;RANDAZZO;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;94;1;5;94;1;5;0;0;0
Catania;CTEE8AL01D;MARANO PRIMARIA;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;170;10;10;93;6;5;77;4;5
Catania;CTEE8AL02E;PADRE PIO DA PIETRELCINA;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;129;6;7;129;6;7;0;0;0
Catania;CTEE8AL03G;SALVATORE QUASIMODO;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;86;7;5;86;7;5;0;0;0
Catania;CTEE8AL04L;ALESSANDRO MANZONI;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;29;1;2;31;1;0;0;0;0
Catania;CTEE8AM019;VIA TEANO;SAN GIOVANNI LA PUNTA;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;171;4;9;121;3;6;50;1;3
Catania;CTEE8AM02A;"PLESSO "" G. FALCONE""";SAN GIOVANNI LA PUNTA;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;256;13;14;163;7;9;93;6;5
Catania;CTEE84802D;TRAPPETO CENTRO;SAN GIOVANNI LA PUNTA;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;98;6;5;98;6;5;0;0;0
Catania;CTEE8AM05D;PLESSO E. FERMI;SAN GIOVANNI LA PUNTA;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;177;11;10;177;11;10;0;0;0
Catania;CTEE86101V;I.C. M. PURRELLO;SAN GREGORIO DI CATANIA;CTIC86100R;IC M.PURRELLO - S.GREGORIO;SAN GREGORIO DI CATANIA;214;8;10;214;8;10;0;0;0
Catania;CTEE84801C;PIETRA DELL'OVA;SAN GIOVANNI LA PUNTA;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;474;10;20;357;10;15;117;0;5
Catania;CTEE86102X;FONDO DI GULLO;SAN GREGORIO DI CATANIA;CTIC86100R;IC M.PURRELLO - S.GREGORIO;SAN GREGORIO DI CATANIA;184;5;9;184;5;9;0;0;0
Catania;CTEE852036;IC  D. SAVIO S.GREGORIO;SAN GREGORIO DI CATANIA;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;432;13;19;432;13;19;0;0;0
Catania;CTEE80903X;ISTITUTO COMPRENSIVO;SAN MICHELE DI GANZARIA;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;95;8;6;0;0;0;95;8;6
Catania;CTEE80902V;I..C. G. FALCONE;SAN CONO;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;93;5;5;62;3;3;31;2;2
Catania;CTEE8AQ01L;CD  S. VENERINA - VIA VOLTA;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;86;5;5;86;5;5;0;0;0
Catania;CTEE8AQ02N;BONGIARDO;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;80;3;5;80;3;5;0;0;0
Catania;CTEE8AQ05R;COSENTINI;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;94;4;6;94;4;6;0;0;0
Catania;CTEE8AQ03P;DAGALA DEL RE;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;61;3;5;61;3;5;0;0;0
Catania;CTEE8AN015;"SCUOLA PRIMARIA  ""G. VERGA""";SCORDIA;CTIC8AN003;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;270;24;13;270;24;13;0;0;0
Catania;CTEE8AN026;SCUOLA PRIMARIA VIA BOLOGNA;SCORDIA;CTIC8AN003;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;174;21;10;174;21;10;0;0;0
Catania;CTEE8AP01R;CD  C. COLLODI   SCORDIA;SCORDIA;CTIC8AP00P;"I.C. ""SALVO BASSO""";SCORDIA;332;20;16;332;20;16;0;0;0
Catania;CTEE857017;VIA VITTIME DI VIA FANI;TRECASTAGNI;CTIC857005;"I.C.""ERCOLE PATTI"" TRECASTAGNI";TRECASTAGNI;381;10;19;381;10;19;0;0;0
Catania;CTEE857028;TRECASTAGNI-GAGLIANESI;TRECASTAGNI;CTIC857005;"I.C.""ERCOLE PATTI"" TRECASTAGNI";TRECASTAGNI;113;1;5;113;1;5;0;0;0
Catania;CTEE85601B;IC  VERGA  VIAGRANDE;VIAGRANDE;CTIC856009;IC GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;408;18;19;408;18;19;0;0;0
Catania;CTEE081015;VIA SCUOLE;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;145;6;8;130;5;7;15;1;1
Catania;CTEE081026;SETTEBELLO SUD;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;38;2;2;14;1;1;24;1;1
Catania;CTEE081037;C.D. TERESA DI CALCUTTA;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;539;11;23;394;6;16;145;5;7
Catania;CTEE858013;IC  E. DE AMICIS TREMESTIERI E.;TREMESTIERI ETNEO;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;152;6;7;152;6;7;0;0;0
Catania;CTEE081059;SETTEBELLO NORD;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;223;8;12;126;4;7;97;4;5
Catania;CTEE85902X;AGOSTA;VIZZINI;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;70;3;4;70;3;4;0;0;0
Catania;CTEE859031;ALBANICCHI;VIZZINI;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;165;10;9;146;10;8;19;0;1
Catania;CTEE08301R;CD   ZAFFERANA ETNEA;ZAFFERANA ETNEA;CTEE08300Q;CD  ZAFFERANA ETNEA;ZAFFERANA ETNEA;291;11;16;204;9;11;87;2;5
Catania;CTEE860013;FLERI;ZAFFERANA ETNEA;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;49;5;4;0;0;0;50;5;3
Catania;CTEE860035;SARRO;ZAFFERANA ETNEA;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;72;2;5;72;2;5;0;0;0
Catania;CTEE860024;PISANO;ZAFFERANA ETNEA;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;54;1;4;55;1;3;0;0;0
Catania;CTEE8AZ08Q;S.G.BOSCO;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;206;7;10;206;7;10;0;0;0
Catania;CTEE8AZ06N;LAMBRUSCHINI;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;63;2;5;63;2;5;0;0;0
Catania;CTEE8AZ05L;M.ALESSI;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;223;9;12;156;9;8;67;0;4
Catania;CTEE8AZ07P;SAN DOMENICO SAVIO;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;88;1;5;88;1;5;0;0;0
Catania;CTEE8AZ04G;TREPUNTI;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;99;7;5;99;7;5;0;0;0
Catania;CTEE837012;IC  D'ANNUNZIO MOTTA S.A;MOTTA SANT'ANASTASIA;CTIC83700X;I.C. MOTTA SANT'ANASTASIA;MOTTA SANT'ANASTASIA;566;28;27;566;28;27;0;0;0
Catania;CTEE81301D;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;CTIC81300B;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;327;21;16;327;21;16;0;0;0
Catania;CTEE83901N;SCUOLA PRIMARIA PLESSO DUSMET;NICOLOSI;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;218;4;11;197;4;10;21;0;1
Catania;CTEE83801T;I.C. CASELLA - GIUSEPPINA FARO;PEDARA;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;227;12;10;227;12;10;0;0;0
Catania;CTEE83802V;MONS. PENNISI;PEDARA;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;274;3;13;274;3;13;0;0;0
Catania;CTEE087014;C.D. S.A. LI BATTIATI - BELLINI;SANT'AGATA LI BATTIATI;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;292;9;12;292;9;12;0;0;0
Catania;CTEE087025;C.D. S.A.LI BATTIATI - BARRIERA;SANT'AGATA LI BATTIATI;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;260;3;10;260;3;10;0;0;0
Catania;CTEE087036;CD SA LI BATTIATI BARRIERANUOVA;SANT'AGATA LI BATTIATI;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;73;3;4;73;3;4;0;0;0
Catania;CTEE8A4019;CD  RODARI GRAVINA;GRAVINA DI CATANIA;CTIC8A4007;"I.C.   ""G.RODARI -G.NOSENGO""";GRAVINA DI CATANIA;375;11;18;375;11;18;0;0;0
Catania;CTEE8BA02D;VIA SAN PAOLO;GRAVINA DI CATANIA;CTIC8BA00A;I.C. GIOVANNI PAOLO   II;GRAVINA DI CATANIA;169;4;9;169;4;9;0;0;0
Catania;CTEE81201N;SCUOLA PRIMARIA;MALETTO;CTIC81200G;G. GALILEI;MALETTO;175;7;10;175;7;10;0;0;0
Catania;CTEE09001X;C.D. III ADRANO;ADRANO;CTEE09000V;III  CD S.NICOLO' POLITI ADRANO;ADRANO;478;14;23;399;13;19;79;1;4
Catania;CTEE85501G;IC P. G. M. ALLEGRA VALVERDE;VALVERDE;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;128;9;7;97;6;5;31;3;2
Catania;CTEE85502L;VALVERDE - S.ANNA;VALVERDE;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;38;1;3;40;1;1;0;0;0
Catania;CTEE85503N;VALVERDE _ MAUGERI;VALVERDE;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;13;0;1;14;0;0;0;0;0
Catania;CTEE85504P;ACI BONACCORSI;ACI BONACCORSI;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;222;8;12;197;4;10;25;4;2
Catania;CTEE814019;"SCUOLA PRIMARIA ""T. ONOFRI""";ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;334;15;16;334;15;16;0;0;0
Catania;CTEE85301X;PRIMARIA F.COMES;SAN PIETRO CLARENZA;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;224;14;11;224;14;11;0;0;0
Catania;CTEE853032;PRIMARIA SAN FILIPPO NERI;CAMPOROTONDO ETNEO;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;167;4;10;167;4;10;0;0;0
Catania;CTEE83402G;VIA DEL SOLE MASSANNUNZIATA;MASCALUCIA;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;359;12;15;359;12;15;0;0;0
Catania;CTEE88801V;I.C. LEONARDO  SCIASCIA;MISTERBIANCO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;200;12;10;200;12;10;0;0;0
Catania;CTEE88802X;I.C. LEONARDO SCIASCIA;MISTERBIANCO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;378;17;16;378;17;16;0;0;0
Catania;CTEE81403B;VIA SOTTOTENENTE BARBAGALLO;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;161;5;8;161;5;8;0;0;0
Catania;CTEE89301A;IC  G.B.NICOLOSI   PATERNO';PATERNO';CTIC893008;IC G.B. NICOLOSI  -  PATERNO';PATERNO';246;11;10;246;11;10;0;0;0
Catania;CTEE808045;"SCUOLA PRIMARIA  ""E. FERMI""";LICODIA EUBEA;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;132;5;9;132;5;9;0;0;0
Catania;CTEE808012;L. SCIASCIA;MAZZARRONE;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;83;8;5;83;8;5;0;0;0
Catania;CTEE808023;MAZZARRONE - G.BUFALINO;MAZZARRONE;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;70;4;5;70;4;5;0;0;0
Catania;CTEE808034;MAZZARRONE - R. GUTTUSO;MAZZARRONE;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;80;1;5;80;1;5;0;0;0
Catania;CTEE80901T;ISTITUTO COMPRENSIVO;MIRABELLA IMBACCARI;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;160;11;10;65;3;4;95;8;6
Catania;CTEE80301V;I.C. L. DA VINCI;CASTEL DI IUDICA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;68;6;4;68;6;4;0;0;0
Catania;CTEE80302X;CASTEL DI JUDICA -CARRUBBO-;CASTEL DI IUDICA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;32;2;3;34;2;1;0;0;0
Catania;CTEE803042;"CASTEL DI JUDICA ""MARCONI""";CASTEL DI IUDICA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;77;8;5;38;3;3;39;5;2
Catania;CTEE803053;I.C. D'ANNUNZIO;RADDUSA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;159;11;10;133;11;8;26;0;2
Catania;CTEE816066;IC  R.  RIMINI ACI CASTELLO;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;82;5;5;82;5;5;0;0;0
Catania;CTEE80602B;IC C. LEVI  MANIACE;MANIACE;CTIC806008;IC CARLO LEVI - MANIACE;MANIACE;204;10;10;204;10;10;0;0;0
Catania;CTEE81103X;DUCEZIO;MINEO;CTIC81100Q;IC   L. CAPUANA    MINEO;MINEO;122;4;7;122;4;7;0;0;0
Catania;CTEE82001L;I.C. A. BRUNO;BIANCAVILLA;CTIC82000E;IC A. BRUNO - BIANCAVILLA;BIANCAVILLA;198;14;11;198;14;11;0;0;0
Catania;CTEE822029;PRIMARIA ARCOLEO;CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;36;2;2;36;2;2;0;0;0
Catania;CTEE823025;ROMANA EX FISICARA 1;CALTAGIRONE;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;172;9;11;172;9;11;0;0;0
Catania;CTEE82505X;SCUOLA PRIMARIA NARBONE;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;146;14;7;146;14;7;0;0;0
Catania;CTEE82603N;LIBERTO;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;87;4;5;87;4;5;0;0;0
Catania;CTEE830028;SCUOLA PRIM.VIA MONETARIO FLOR.;ACIREALE;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;170;9;10;170;9;10;0;0;0
Catania;CTEE83803X;ALCIDE DE GASPERI;PEDARA;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;120;5;6;120;5;6;0;0;0
Catania;CTEE83903Q;SCUOLA PRIMARIA PL. GEMMELLARO;NICOLOSI;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;101;4;5;101;4;5;0;0;0
Catania;CTEE8A5048;C/DA PETRARO;PALAGONIA;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;160;13;9;160;13;9;0;0;0
Catania;CTEE84103Q;SCUOLA PRIMARIA KAROL WOJTYLA;PALAGONIA;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;214;19;11;214;19;11;0;0;0
Catania;CTEE84202E;MARCONI DUE;PATERNO';CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';100;15;5;100;15;5;0;0;0
Catania;CTEE84205N;PLESSO MONGIBELLO;RAGALNA;CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';44;2;3;44;2;3;0;0;0
Catania;CTEE89106X;PLESSO G. VERGA;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;89;15;5;0;0;0;89;15;5
Catania;CTEE85003E;VIA DEL CARMELO;SANTA MARIA DI LICODIA;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;88;3;5;88;3;5;0;0;0
Catania;CTEE853043;PRIMARIA VIA RISORGIMENTO;SAN PIETRO CLARENZA;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;140;7;7;140;7;7;0;0;0
Catania;CTEE85506R;VIA DANTE;VALVERDE;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;95;10;5;95;10;5;0;0;0
Catania;CTEE858024;PLESSO MAIORANA;TREMESTIERI ETNEO;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;112;6;5;112;6;5;0;0;0
Catania;CTEE86203R;VIALE NITTA;CATANIA;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;163;23;9;0;0;0;163;23;9
Catania;CTEE86303L;PLESSO VIALE BUMMACARO 4;CATANIA;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;339;37;16;339;37;16;0;0;0
Catania;CTEE86403C;PLESSO ELEMENTAR CASE SANTE;CATANIA;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;154;9;9;132;8;8;22;1;1
Catania;CTEE867052;FONTANAROSSA N MASSERIA MONCADA;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;34;4;2;0;0;0;34;4;2
Catania;CTEE867074;I.C. FONTANAROSSA - MONCADA;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;69;19;5;0;0;0;69;19;5
Catania;CTEE887046;PLESSO S.  M. MARTELLI CASTALDI;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;71;11;5;55;11;4;16;0;1
Catania;CTEE89705T;"""ITALO CALVINO"" - LEUCATIA";CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;154;26;9;154;26;9;0;0;0
Catania;CTEE894027;VIA ANFUSO;CATANIA;CTIC894004;IC MALERBA CATANIA;CATANIA;101;4;5;0;0;0;101;4;5
Catania;CTEE8AH01L;VIA MARCHESE DI CASALOTTO;CATANIA;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;104;12;5;104;12;5;0;0;0
Catania;CTEE881047;MUSCO;CATANIA;CTIC881002;MUSCO;CATANIA;215;35;13;132;21;8;83;14;5
