"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Messina;MEPM010009;""" AINIS "" MESSINA";MESSINA;MEPM010009;""" AINIS "" MESSINA";MESSINA;NORMALE;LI04;LINGUISTICO;279;14
Messina;MEPM010009;""" AINIS "" MESSINA";MESSINA;MEPM010009;""" AINIS "" MESSINA";MESSINA;NORMALE;LI11;SCIENZE UMANE;272;13
Messina;MEPM010009;""" AINIS "" MESSINA";MESSINA;MEPM010009;""" AINIS "" MESSINA";MESSINA;NORMALE;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;178;10
Messina;MEPM010009;""" AINIS "" MESSINA";MESSINA;MEPM010009;""" AINIS "" MESSINA";MESSINA;NORMALE;LI13;MUSICALE E COREUTICO - SEZIONE MUSICALE;110;5
Messina;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;NORMALE;LI02;SCIENTIFICO;667;28
Messina;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;309;14
Messina;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;NORMALE;LI04;LINGUISTICO;252;11
Messina;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;NORMALE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;100;4
Messina;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;NORMALE;LI02;SCIENTIFICO;729;30
Messina;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;216;9
Messina;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;NORMALE;LI04;LINGUISTICO;364;14
Messina;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;NORMALE;LI07;AUDIOVISIVO MULTIMEDIA;127;6
Messina;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;NORMALE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;47;2
Messina;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;NORMALE;LI01;CLASSICO;94;5
Messina;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;NORMALE;LI02;SCIENTIFICO;316;13
Messina;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;131;6
Messina;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;NORMALE;LI04;LINGUISTICO;181;9
Messina;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;NORMALE;LI15;LICEO SCIENTIFICO - SEZIONE SPORTIVA;197;9
Messina;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;NORMALE;LIB6;ARTI FIGURATIVE- GRAFICO PITTORICO;37;3
Messina;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;NORMALE;LIB9;DESIGN-ARREDAMENTO E LEGNO;19;3
Messina;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;96;5
Messina;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;244;12
Messina;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;86;4
Messina;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;NORMALE;ITRI;RELAZIONI INTERNAZIONALI PER IL MARKETING;30;2
Messina;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;60;3
Messina;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;METD040509;"IST. TEC. ECONOMICO "" A.M. JACI""";MESSINA;CORSO SERALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;50;2
Messina;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;METD040509;"IST. TEC. ECONOMICO "" A.M. JACI""";MESSINA;CORSO SERALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;70;3
Messina;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;43;2
Messina;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;237;11
Messina;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;NORMALE;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;102;4
Messina;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;56;3
Messina;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;NORMALE;IT15;GRAFICA E COMUNICAZIONE BIENNIO - TRIENNIO;199;9
Messina;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;11;1
Messina;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;58;3
Messina;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;23;2
Messina;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;NORMALE;ITCI;CONDUZIONE DI APPARATI ED IMPIANTI MARITTIMI - OPZIONE;38;3
Messina;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;NORMALE;ITCN;CONDUZIONE DEL MEZZO NAVALE - OPZIONE;67;4
Messina;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;NORMALE;ITIA;INFORMATICA;57;3
Messina;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;NORMALE;ITLG;LOGISTICA;32;2
Messina;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;14;1
Messina;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;73;4
Messina;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;138;7
Messina;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;39;2
Messina;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;48;3
Messina;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;38;3
Messina;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;NORMALE;ITRI;RELAZIONI INTERNAZIONALI PER IL MARKETING;37;3
Messina;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;42;3
Messina;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;METD08001B;SEDE CARCERARIA;BARCELLONA POZZO DI GOTTO;SPEC. PER CARCERARI;IT04;TURISMO BIENNIO - TRIENNIO;45;2
Messina;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;METD08001B;SEDE CARCERARIA;BARCELLONA POZZO DI GOTTO;SPEC. PER CARCERARI;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;20;1
Messina;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;METD08050Q;"ITET ""E. FERMI"" ECON. E TECN. (SERALE)";BARCELLONA POZZO DI GOTTO;CORSO SERALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;67;2
Messina;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;METD08050Q;"ITET ""E. FERMI"" ECON. E TECN. (SERALE)";BARCELLONA POZZO DI GOTTO;CORSO SERALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;90;3
Messina;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;54;3
Messina;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;94;6
Messina;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;NORMALE;IT19;SISTEMA MODA - BIENNIO COMUNE;27;2
Messina;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;10;1
Messina;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;77;4
Messina;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;20;2
Messina;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;NORMALE;ITCZ;CALZATURE E MODA;36;3
Messina;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;30;3
Messina;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;METD110012;ISTITUTO TECNICO ECONOMICO;TORTORICI;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;27;2
Messina;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;METD110012;ISTITUTO TECNICO ECONOMICO;TORTORICI;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;24;2
Messina;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;METD11050A;"ITET "" G. TOMASI DI LAMPEDUSA"" - SERALE";SANT'AGATA DI MILITELLO;CORSO SERALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;22;1
Messina;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;NORMALE;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;121;5
Messina;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;NORMALE;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;40;2
Messina;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;112;5
Messina;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;91;3
Messina;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;NORMALE;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;250;10
Messina;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;NORMALE;IT28;INFORMATICA E TELECOMUNICAZIONI ART. TELECOMUNICAZ. QUADRIENNALE;19;1
Messina;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;NORMALE;ITBA;BIOTECNOLOGIE AMBIENTALI;15;1
Messina;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;NORMALE;ITBS;BIOTECNOLOGIE SANITARIE;261;11
Messina;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;NORMALE;ITCM;CHIMICA E MATERIALI;67;3
Messina;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;NORMALE;ITCR;CONDUZIONE DEL MEZZO AEREO - OPZIONE;54;3
Messina;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;NORMALE;ITEC;ELETTRONICA;68;3
Messina;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;NORMALE;ITEN;ENERGIA;63;3
Messina;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;NORMALE;ITET;ELETTROTECNICA;90;4
Messina;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;NORMALE;ITMM;MECCANICA E MECCATRONICA;77;4
Messina;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;NORMALE;ITTL;TELECOMUNICAZIONI;192;8
Messina;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;NORMALE;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;33;2
Messina;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;68;4
Messina;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;92;4
Messina;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;NORMALE;ITET;ELETTROTECNICA;64;4
Messina;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;NORMALE;ITIA;INFORMATICA;116;6
Messina;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;NORMALE;ITMM;MECCANICA E MECCATRONICA;44;3
Messina;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;NORMALE;ITTL;TELECOMUNICAZIONI;12;1
Messina;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;330;15
Messina;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;NORMALE;LI23;SCIENTIFICO OPZ. SCIENZE APPLICATE QUADRIENNALE;20;1
Messina;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;NORMALE;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;65;3
Messina;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;NORMALE;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;40;2
Messina;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;48;2
Messina;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;130;5
Messina;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;NORMALE;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;47;2
Messina;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;NORMALE;ITBA;BIOTECNOLOGIE AMBIENTALI;56;3
Messina;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;NORMALE;ITCI;CONDUZIONE DI APPARATI ED IMPIANTI MARITTIMI - OPZIONE;44;3
Messina;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;NORMALE;ITEC;ELETTRONICA;81;4
Messina;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;NORMALE;ITIA;INFORMATICA;136;6
Messina;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;NORMALE;ITMM;MECCANICA E MECCATRONICA;57;3
Messina;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;NORMALE;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;376;17
Messina;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;NORMALE;ITCI;CONDUZIONE DI APPARATI ED IMPIANTI MARITTIMI - OPZIONE;118;6
Messina;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;NORMALE;ITCN;CONDUZIONE DEL MEZZO NAVALE - OPZIONE;274;13
Messina;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;NORMALE;ITCV;COSTRUZIONI NAVALI - OPZIONE;27;3
Messina;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;NORMALE;ITLG;LOGISTICA;107;5
Palermo;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;PAPC001015;G. UGDULENA;TERMINI IMERESE;NORMALE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;49;2
Palermo;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;PAPC001015;G. UGDULENA;TERMINI IMERESE;NORMALE;LI01;CLASSICO;309;15
Palermo;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;PAPC001015;G. UGDULENA;TERMINI IMERESE;NORMALE;LI05;ARCHITETTURA E AMBIENTE;15;2
Palermo;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;PAPC001015;G. UGDULENA;TERMINI IMERESE;NORMALE;LIC6;ARTI FIGURATIVE-PLASTICO PITTORICO;32;3
Palermo;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;PAPM001019;LICEO SOCIO PEDAGOGICO  - CACCAMO;CACCAMO;NORMALE;LI11;SCIENZE UMANE;331;14
Palermo;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;PAPM001019;LICEO SOCIO PEDAGOGICO  - CACCAMO;CACCAMO;NORMALE;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;103;6
Palermo;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;PARH001012;G.UGDULENA;CACCAMO;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;16;1
Palermo;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;PARH001012;G.UGDULENA;CACCAMO;NORMALE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;71;3
Palermo;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;PARH001012;G.UGDULENA;CACCAMO;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;36;2
Palermo;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;PARH001012;G.UGDULENA;CACCAMO;NORMALE;IPPD;PRODOTTI DOLCIARI ARTIGIANALI E INDUSTRIALI - OPZIONE;25;2
Palermo;PAIS00200N;MANDRALISCA;CEFALU';PAPC002011;MANDRALISCA;CEFALU';NORMALE;LI01;CLASSICO;254;12
