"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2019/20 Scuola dell'Infanzia - Bambini e Sezioni";;;;;;;;;;;;;
Catania;CTAA83901C;SCUOLA INFANZIA VIA CATANIA;NICOLOSI;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;121;0;5;121;5;0;0
Catania;CTAA83902D;SCUOLA INFANZIA VIA VENETO;NICOLOSI;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;80;2;3;0;0;80;3
Catania;CTAA84101C;VIA CIRCONVALLAZIONE;PALAGONIA;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;168;4;7;93;4;75;3
Catania;CTAA84103E;VIA PALERMO (EX GRILLI);PALAGONIA;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;57;2;3;0;0;57;3
Catania;CTAA84104G;ARCHI;PALAGONIA;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;49;5;2;49;2;0;0
Catania;CTAA842018;PLESSO FALCONIERI;PATERNO';CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';91;5;4;17;1;74;3
Catania;CTAA84203A;PLESSO PIANO VITE;RAGALNA;CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';77;1;4;36;2;41;2
Catania;CTAA84501Q;VIALE KENNEDY, 18;PATERNO';CTIC84500V;IC DON MILANI   PATERNO';PATERNO';36;0;2;0;0;36;2
Catania;CTAA84502R;PLESSO ARDIZZONE;PATERNO';CTIC84500V;IC DON MILANI   PATERNO';PATERNO';124;5;6;0;0;124;6
Catania;CTAA84701B;GIOVANNI PAOLO II?;RANDAZZO;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;29;0;1;29;1;0;0
Catania;CTAA84702C;S.CUORE;RANDAZZO;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;38;0;2;38;2;0;0
Catania;CTAA84703D;CAPPUCCINI;RANDAZZO;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;38;1;2;38;2;0;0
Catania;CTAA848039;TRAPPETO CENTRO;SAN GIOVANNI LA PUNTA;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;44;1;2;0;0;44;2
Catania;CTAA84804A;RAFFAELLO SANZIO;SAN GIOVANNI LA PUNTA;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;102;1;4;25;1;77;3
Catania;CTAA850017;SCUOLA MATERNA - VIA ISONZO;SANTA MARIA DI LICODIA;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;60;2;3;0;0;60;3
Catania;CTAA850028;SCUOLA MATERNA - VIA SOLFERINO;SANTA MARIA DI LICODIA;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;80;1;4;0;0;80;4
Catania;CTAA850039;VIA ENNA;SANTA MARIA DI LICODIA;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;56;1;3;18;1;38;2
Catania;CTAA85201V;VIA D. PATERNO';SAN GREGORIO DI CATANIA;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;55;1;3;0;0;55;3
Catania;CTAA85202X;CERZA;SAN GREGORIO DI CATANIA;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;68;3;3;0;0;68;3
Catania;CTAA852053;S.GREGORIO DI CATANIA VIA ADIGE;SAN GREGORIO DI CATANIA;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;42;1;2;0;0;42;2
Catania;CTAA85301P;INFANZIA BELVEDERE  -;SAN PIETRO CLARENZA;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;226;3;10;0;0;226;10
Catania;CTAA85304T;INFANZIA VIA DIAZ;CAMPOROTONDO ETNEO;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;131;0;5;0;0;131;5
Catania;CTAA85503C;ACI BONACCORSI;ACI BONACCORSI;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;72;3;3;26;1;46;2
Catania;CTAA85505E;VIA SEMINARA;VALVERDE;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;113;3;6;40;2;73;4
Catania;CTAA856038;VIA COLLEGIO 1;VIAGRANDE;CTIC856009;IC GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;105;4;5;24;1;81;4
Catania;CTAA856049;VIA MAZZINI, 48;VIAGRANDE;CTIC856009;IC GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;95;3;4;0;0;95;4
Catania;CTAA857012;VIA GRASSI;TRECASTAGNI;CTIC857005;"I.C.""ERCOLE PATTI"" TRECASTAGNI";TRECASTAGNI;174;2;8;52;2;122;6
Catania;CTAA857023;TRECASTAGNI-GAGLIANESI;TRECASTAGNI;CTIC857005;"I.C.""ERCOLE PATTI"" TRECASTAGNI";TRECASTAGNI;38;0;1;0;0;38;1
Catania;CTAA85802V;VIA GARRO;TREMESTIERI ETNEO;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;127;5;5;73;3;54;2
Catania;CTAA85803X;VIA MAIORANA;TREMESTIERI ETNEO;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;42;1;2;0;0;42;2
Catania;CTAA85901N;VIA AGOSTA;VIZZINI;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;58;2;3;58;3;0;0
Catania;CTAA85902P;ALBANICCHI;VIZZINI;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;23;0;1;23;1;0;0
Catania;CTAA85903Q;ROSARIO;VIZZINI;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;52;2;3;33;2;19;1
Catania;CTAA86001T;FLERI;ZAFFERANA ETNEA;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;26;1;1;26;1;0;0
Catania;CTAA86002V;PISANO;ZAFFERANA ETNEA;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;24;0;1;24;1;0;0
Catania;CTAA86003X;C.DA SARRO;ZAFFERANA ETNEA;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;22;1;1;22;1;0;0
Catania;CTAA860052;MILO;MILO;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;15;1;1;15;1;0;0
Catania;CTAA86101N;FONDO DI GULLO;SAN GREGORIO DI CATANIA;CTIC86100R;IC M.PURRELLO - S.GREGORIO;SAN GREGORIO DI CATANIA;149;3;6;0;0;149;6
Catania;CTAA86201D;VIALE NITTA;CATANIA;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;89;6;5;89;5;0;0
Catania;CTAA86202E;VILLAGGIO S.AGATA - ZONA B;CATANIA;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;124;4;6;124;6;0;0
Catania;CTAA863019;PIANETA INFANZIA V.L CASTAGNOLA;CATANIA;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;133;4;6;21;1;112;5
Catania;CTAA86302A;PIANETA INFANZIA V.LE BUMMACARO;CATANIA;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;108;4;6;0;0;108;6
Catania;CTAA864015;PLESSO INFANZIA PIGNO;CATANIA;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;108;1;5;58;3;50;2
Catania;CTAA864026;INFANZIA CASE SANTE E CONCORDIA;CATANIA;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;98;1;5;21;1;77;4
Catania;CTAA864037;SCUOLA INFANZIA VIA PLAIA;CATANIA;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;48;1;3;19;1;29;2
Catania;CTAA86701L;I.C. FONTANAROSSA -CASTAGNOLA 1;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;62;2;3;0;0;62;3
Catania;CTAA86702N;I.C. FONTANAROSSA - MONCADA;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;35;1;2;17;1;18;1
Catania;CTAA86704Q;I.C. FONTANAROSSA - GORETTI;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;86;3;4;0;0;86;4
Catania;CTAA86706T;I.C. FONTANAROSSA - VACCARIZZO;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;35;3;2;0;0;35;2
Catania;CTAA86707V;FONTANAROSSA N MASSERIA MONCADA;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;38;2;2;19;1;19;1
Catania;CTAA87501G;F. PETRARCA RIME SPARSE;CATANIA;CTIC87500P;IC FRANCESCO PETRARCA - CATANIA;CATANIA;228;11;11;64;3;164;8
Catania;CTAA880013;VIA DURANTE;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;87;5;4;42;2;45;2
Catania;CTAA880035;VIA VIGO;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;88;1;4;42;2;46;2
Catania;CTAA880046;VIA FONTANA;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;19;3;1;19;1;0;0
Catania;CTAA880057;NUNZIATELLA;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;44;1;3;15;1;29;2
Catania;CTAA88101V;MUSCO;CATANIA;CTIC881002;MUSCO;CATANIA;18;1;1;0;0;18;1
Catania;CTAA88102X;MUSCO;CATANIA;CTIC881002;MUSCO;CATANIA;120;6;7;50;3;70;4
Catania;CTAA881031;MUSCO;CATANIA;CTIC881002;MUSCO;CATANIA;99;2;5;43;2;56;3
Catania;CTAA881042;PLESSO FANTASIA INFANZIA;CATANIA;CTIC881002;MUSCO;CATANIA;19;0;1;19;1;0;0
Catania;CTAA88201P;I.C. PITAGORA;MISTERBIANCO;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;93;3;4;0;0;93;4
Catania;CTAA88202Q;I.C. PITAGORA;MISTERBIANCO;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;84;1;4;42;2;42;2
Catania;CTAA88203R;I. C. PITAGORA;MISTERBIANCO;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;90;1;3;0;0;90;3
Catania;CTAA88301E;DON L. MILANI MISTERBIANCO;MISTERBIANCO;CTIC88300N;IC DON L. MILANI MISTERBIANCO;MISTERBIANCO;175;3;8;0;0;175;8
Catania;CTAA885027;"PLESSO ""LE GINESTRE""";CATANIA;CTIC885009;IC G.PARINI - CATANIA;CATANIA;199;8;8;148;6;51;2
Catania;CTAA886023;VIALE S. TEODORO;CATANIA;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;76;3;4;0;0;76;4
Catania;CTAA886045;CRAVONE;CATANIA;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;184;1;9;0;0;184;9
Catania;CTAA88702V;VIA MARTELLI;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;114;7;6;41;2;73;4
Catania;CTAA88703X;SCUOLA MATPLESSO S, M. CASTALDI;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;33;1;2;0;0;33;2
Catania;CTAA887041;PLESSO VIA DELL'ATLETA;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;60;1;2;22;1;38;1
Catania;CTAA887052;PLESSO VIA TORRESINO;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;58;2;3;21;1;37;2
Catania;CTAA88801N;MARGHERITA;MISTERBIANCO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;177;7;7;0;0;177;7
Catania;CTAA88803Q;S. CARLO;MISTERBIANCO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;97;2;4;0;0;97;4
Catania;CTAA88804R;POLIFUNZIONALE;MISTERBIANCO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;96;2;4;25;1;71;3
Catania;CTAA88901D;G. FALCONE;MISTERBIANCO;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;235;6;11;0;0;235;11
Catania;CTAA88902E;P. BORSELLINO;MISTERBIANCO;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;45;1;2;0;0;45;2
Catania;CTAA89002P;VIA D. GALIMBERTI;MISTERBIANCO;CTIC89000R;IC GABELLI MISTERBIANCO;MISTERBIANCO;230;2;9;0;0;230;9
Catania;CTAA89101D;CAVALLOTTI-DE CRUYLLAS- RAMACCA;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;98;4;5;98;5;0;0
Catania;CTAA89103G;PLESSO EX LUDOTECA;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;40;2;2;40;2;0;0
Catania;CTAA89104L;PLESSO G. VERGA;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;38;2;2;38;2;0;0
Catania;CTAA892019;VIA SIGNORELLI;CATANIA;CTIC89200C;IC XX SETTEMBRE CATANIA;CATANIA;98;2;5;98;5;0;0
Catania;CTAA893015;G.B. NICOLOSI;PATERNO';CTIC893008;IC G.B. NICOLOSI  -  PATERNO';PATERNO';91;2;4;0;0;91;4
Catania;CTAA894011;VIA PIDATELLA (EX P. PERGOLESI);CATANIA;CTIC894004;IC MALERBA CATANIA;CATANIA;134;7;7;57;3;77;4
Catania;CTAA894022;VIA ANFUSO;CATANIA;CTIC894004;IC MALERBA CATANIA;CATANIA;40;0;2;20;1;20;1
Catania;CTAA894044;VIA DE CARO;CATANIA;CTIC894004;IC MALERBA CATANIA;CATANIA;42;0;2;21;1;21;1
Catania;CTAA89601L;VIA MEDAGLIE D'ORO;CATANIA;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;144;9;7;0;0;144;7
Catania;CTAA89603P;ACQUICELLA;CATANIA;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;52;4;3;0;0;52;3
Catania;CTAA89605R;VIA ZAMMATARO;CATANIA;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;26;1;1;26;1;0;0
Catania;CTAA89701C;"""ITALO CALVINO""LEUCATIA/FABIANI";CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;154;4;7;134;6;20;1
Catania;CTAA89702D;"""ITALO CALVINO""- QUARTARARO";CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;36;2;2;0;0;36;2
Catania;CTAA89704G;"""ITALO CALVINO"" - LEUCATIA";CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;93;3;4;0;0;93;4
Catania;CTAA898018;VIA MACALLE';CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;62;5;3;62;3;0;0
Catania;CTAA898029;VIA BASILE;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;80;4;4;0;0;80;4
Catania;CTAA89803A;OSPEDALE GARIBALDI;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;25;0;1;25;1;0;0
Catania;CTAA89804B;POLICLINICO UNIVERSITARIO;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;50;0;2;50;2;0;0
Catania;CTAA89805C;OSPEDALE CANNIZZARO;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;25;0;1;25;1;0;0
Catania;CTAA89807E;VIA PLEBISCITO N. 784;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;41;1;2;21;1;20;1
Catania;CTAA899014;SAN GIORGIO;CATANIA;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;102;6;5;18;1;84;4
Catania;CTAA899025;I.C. SAN GIORGIO;CATANIA;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;94;6;5;0;0;94;5
Catania;CTAA8A0073;SANT'ALFIO;SANT'ALFIO;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;40;2;2;40;2;0;0
Catania;CTAA8A0084;JUNGO;GIARRE;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;81;5;4;81;4;0;0
Catania;CTAA8A101L;GIOBBE;ADRANO;CTIC8A100Q;GIUSEPPE GUZZARDI;ADRANO;120;2;6;53;3;67;3
Catania;CTAA8A201C;VIA VITT.EMANUELE;ADRANO;CTIC8A200G;II- ISTITUTO COMPRENSIVO ADRANO;ADRANO;186;9;9;99;5;87;4
Catania;CTAA8A3018;PLESSO VIA ROMA;MASCALUCIA;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;123;4;6;0;0;123;6
Catania;CTAA8A3029;PLESSO VIA S. SPERA;MASCALUCIA;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;83;2;4;0;0;83;4
Catania;CTAA8A4014;VIA TRIESTE;GRAVINA DI CATANIA;CTIC8A4007;"I.C.   ""G.RODARI -G.NOSENGO""";GRAVINA DI CATANIA;72;2;4;0;0;72;4
Catania;CTAA8A4025;VIA SAN PAOLO;GRAVINA DI CATANIA;CTIC8A4007;"I.C.   ""G.RODARI -G.NOSENGO""";GRAVINA DI CATANIA;128;6;7;34;2;94;5
Catania;CTAA8A501X;VIA AMEDEO;PALAGONIA;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;40;3;2;20;1;20;1
Catania;CTAA8A5021;GIANNI RODARI;PALAGONIA;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;170;11;8;36;2;134;6
Catania;CTAA8A601Q;SANTE GIUFFRIDA;CATANIA;CTIC8A600V;SANTE GIUFFRIDA;CATANIA;105;5;5;0;0;105;5
Catania;CTAA8A603T;SANTE GIUFFRIDA;CATANIA;CTIC8A600V;SANTE GIUFFRIDA;CATANIA;105;4;6;54;3;51;3
Catania;CTAA8A701G;I.C. C.B. CAVOUR;CATANIA;CTIC8A700P;C.B.CAVOUR - CATANIA;CATANIA;115;6;6;0;0;115;6
Catania;CTAA8A801B;VIA LIOY;CATANIA;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;91;6;4;91;4;0;0
Catania;CTAA8A802C;VIA TASSO,3;CATANIA;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;194;5;8;0;0;194;8
Catania;CTAA8A9017;I.C. PIZZIGONI - CARDUCCI;CATANIA;CTIC8A900A;I.C.  PIZZIGONI- CARDUCCI;CATANIA;53;2;2;0;0;53;2
Catania;CTAA8AB01C;VIA PLEBISCITO;CATANIA;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;46;0;2;0;0;46;2
Catania;CTAA8AB02D;VIA DELLA CONCORDIA;CATANIA;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;70;1;4;18;1;52;3
Catania;CTAA8AB03E;VIA SALETTE;CATANIA;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;56;0;3;20;1;36;2
Catania;CTAA8AC018;PIAZZA MONTESSORI;CATANIA;CTIC8AC00B;"IC ""G. DELEDDA"" CATANIA";CATANIA;176;4;7;58;2;118;5
Catania;CTAA8AC029;OSPEDALE VITT. EMANUELE;CATANIA;CTIC8AC00B;"IC ""G. DELEDDA"" CATANIA";CATANIA;20;0;1;20;1;0;0
Catania;CTAA8AD014;S.G. BOSCO PLESSO VIA PALERMO;CATANIA;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;87;5;4;0;0;87;4
Catania;CTAA8AD025;S.G. BOSCO SEDE CENTRALE;CATANIA;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;147;7;7;46;2;101;5
Catania;CTAA8AE01X;VIA PLAIA;CATANIA;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;37;0;2;0;0;37;2
Catania;CTAA8AE021;VIA S.GIUSEPPE LA RENA;CATANIA;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;44;0;2;0;0;44;2
Catania;CTAA8AE043;VIA GRAMIGNANI;CATANIA;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;65;2;2;0;0;65;2
Catania;CTAA8AF01Q;IV NOVEMBRE;CATANIA;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;71;3;3;0;0;71;3
Catania;CTAA8AF02R;MARIA MONTESSORI;CATANIA;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;125;4;6;25;1;100;5
Catania;CTAA8AF03T;SCUOLA METRNA P. MASCAGNI;CATANIA;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;41;1;2;0;0;41;2
Catania;CTAA8AG01G;SC.INFANZIA P.SANTO DI GUARDO;CATANIA;CTIC8AG00P;I.C. P.S. DI GUARDO - QUASIMODO;CATANIA;177;11;8;51;2;126;6
Catania;CTAA8AH01B;VIA ETNEA, 133;CATANIA;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;41;1;2;0;0;41;2
Catania;CTAA8AH02C;VIA AUTERI;CATANIA;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;118;1;6;61;3;57;3
Catania;CTAA8AH03D;VIA MARCHESE DI CASALOTTO;CATANIA;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;56;3;3;20;1;36;2
Catania;CTAA8AJ01L;VIA DE MAIO;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;119;6;5;0;0;119;5
Catania;CTAA8AJ02N;PIANO IMMACOLATA;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;99;2;4;0;0;99;4
Catania;CTAA8AJ03P;VIA DEI MILLE;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;99;3;4;99;4;0;0
Catania;CTAA8AJ04Q;VIA UGO LA MALFA;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;69;3;3;0;0;69;3
Catania;CTAA8AK01C;FONDACHELLO;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;28;1;1;0;0;28;1
Catania;CTAA8AK02D;PIAZZA DANTE;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;54;2;2;0;0;54;2
Catania;CTAA8AK03E;PIAZZA VI NOVEMBRE;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;53;1;2;0;0;53;2
Catania;CTAA8AK04G;CARRABBA;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;27;0;1;27;1;0;0
Catania;CTAA8AK05L;NUNZIATA;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;57;0;2;57;2;0;0
Catania;CTAA8AK06N;SCUOLA INFANZIA S.ANTONINO;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;57;0;2;57;2;0;0
Catania;CTAA8AL018;S. QUASIMODO;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;92;1;4;92;4;0;0
Catania;CTAA8AL029;IMMACOLATA;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;39;1;1;39;1;0;0
Catania;CTAA8AL04B;MANZONI;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;19;1;1;19;1;0;0
Catania;CTAA8AL06D;CARRUBBA;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;46;4;2;46;2;0;0
Catania;CTAA8AL07E;M. MARANO;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;66;2;3;66;3;0;0
Catania;CTAA8AM014;PIAZZA GIOVANNI  XXIII;SAN GIOVANNI LA PUNTA;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;143;0;6;63;3;80;3
Catania;CTAA8AM025;PLESSO  VIA TEANO;SAN GIOVANNI LA PUNTA;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;106;0;4;86;3;20;1
Catania;CTAA8AM07A;PLESSO E. FERMI;SAN GIOVANNI LA PUNTA;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;206;2;8;82;3;124;5
Catania;CTAA8AN01X;SCUOLA INFANZIA VIA BOLOGNA;SCORDIA;CTIC8AN003;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;94;3;5;75;4;19;1
Catania;CTAA8AN021;"SCUOLA INFANZIA "" G. VERGA""";SCORDIA;CTIC8AN003;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;96;8;5;34;2;62;3
Catania;CTAA8AP01G;PONTICELLO;SCORDIA;CTIC8AP00P;"I.C. ""SALVO BASSO""";SCORDIA;144;3;7;32;1;112;6
Catania;CTAA8AQ01B;BADIA;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;36;2;2;36;2;0;0
Catania;CTAA8AQ02C;BONGIARDO;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;24;1;1;24;1;0;0
Catania;CTAA8AQ03D;COSENTINI;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;61;1;3;45;2;16;1
Catania;CTAA8AQ04E;DAGALA DEL RE;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;20;1;1;20;1;0;0
Catania;CTAA8AR04A;FRAZ. S. MARIA LA STELLA;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;46;1;2;46;2;0;0
Catania;CTAA8AR05B;VIA STAZZONE;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;136;3;5;136;5;0;0
Catania;CTAA8AR06C;SCUOLA DELL'INFANZIA S.MARIA LA;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;28;0;1;0;0;28;1
Catania;CTAA8AS01C;MONTEROSSO ETNEO;ACI SANT'ANTONIO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;18;1;1;0;0;18;1
Catania;CTAA8AS02D;CIRCONVALLAZIONE;ACI SANT'ANTONIO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;80;2;4;0;0;80;4
Catania;CTAA8AS03E;VIA LAVINA;ACI SANT'ANTONIO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;18;0;1;0;0;18;1
Catania;CTAA8AS04G;SCUOLA DELL'INFANZIA LAVINAIO;ACI SANT'ANTONIO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;19;0;1;0;0;19;1
Catania;CTAA8AT018;PASINI;ACIREALE;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;65;3;3;37;2;28;1
