"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
Messina;MEMM871017;VANN'ANTO';MESSINA;MEIC871006;"I.C. VILLA LINA-RITIRO""ME";MESSINA;199;18;12;86;5;113;7
Messina;MEMM872013;"""EVEMERO DA MESSINA"" TORRE FARO";MESSINA;MEIC872002;"N.19""E.DA MESSINA""ME";MESSINA;338;19;17;338;17;0;0
Messina;MEMM87301V;G. PASCOLI;MESSINA;MEIC87300T;I.C. PASCOLI-CRISPI;MESSINA;419;12;19;419;19;0;0
Messina;MEMM87401P;"SCUOLA MEDIA ""L.CAPUANA""";SAPONARA;MEIC87400N;ISTITUTO COMPRENSIVO - SAPONARA;SAPONARA;53;3;3;53;3;0;0
Messina;MEMM87402Q;SPADAFORA;SPADAFORA;MEIC87400N;ISTITUTO COMPRENSIVO - SAPONARA;SAPONARA;86;1;4;86;4;0;0
Messina;MEMM87403R;ROMETTA MAREA;ROMETTA;MEIC87400N;ISTITUTO COMPRENSIVO - SAPONARA;SAPONARA;151;4;8;151;8;0;0
Messina;MEMM87601A;"""DANTE ALIGHIERI"" TORREGROTTA";TORREGROTTA;MEIC876009;I.C. DI TORREGROTTA;TORREGROTTA;237;6;12;204;10;33;2
Messina;MEMM87602B;""" LO GULLO ""  MONFORTE S.G.";MONFORTE SAN GIORGIO;MEIC876009;I.C. DI TORREGROTTA;TORREGROTTA;53;0;3;53;3;0;0
Messina;MEMM877016;""" PLUVIO ""  TORRENOVA";TORRENOVA;MEIC877005;TORRENOVA;TORRENOVA;104;4;6;57;3;47;3
Messina;MEMM877027;""" QUASIMODO "" S.MARCO D'ALUNZIO";SAN MARCO D'ALUNZIO;MEIC877005;TORRENOVA;TORRENOVA;41;0;3;41;3;0;0
Messina;MEMM877038;ROCCA DI CAPRILEONE;CAPRI LEONE;MEIC877005;TORRENOVA;TORRENOVA;106;5;6;18;1;88;5
Messina;MEMM878012;SAN PIERO PATTI;SAN PIERO PATTI;MEIC878001;RITA LEVI-MONTALCINI;SAN PIERO PATTI;64;2;4;0;0;64;4
Messina;MEMM878023;LIBRIZZI;LIBRIZZI;MEIC878001;RITA LEVI-MONTALCINI;SAN PIERO PATTI;31;1;2;31;2;0;0
Messina;MEMM878034;""" RONCALLI ""  MONTALBANO E.";MONTALBANO ELICONA;MEIC878001;RITA LEVI-MONTALCINI;SAN PIERO PATTI;62;3;3;40;2;22;1
Messina;MEMM87901T;""" CESAREO "" S. AGATA MILITELLO";SANT'AGATA DI MILITELLO;MEIC87900R;"N.1 ""CESAREO""S.AGATA MILITELLO";SANT'AGATA DI MILITELLO;176;10;9;176;9;0;0
Messina;MEMM88101T;VERGA;BARCELLONA POZZO DI GOTTO;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;131;11;6;131;6;0;0
Messina;MEMM88102V;GARIBALDI;CASTROREALE;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;52;4;3;52;3;0;0
Messina;MEMM88103X;MARTINO;RODI' MILICI;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;35;2;3;35;3;0;0
Messina;MEMM88201N;""" FOSCOLO ""   MESSINA";MESSINA;MEIC88200L;"I.C. N.12""BATTISTI - FOSCOLO""";MESSINA;121;13;6;121;6;0;0
Messina;MEMM88301D;""" GARIBALDI ""   MILAZZO";MILAZZO;MEIC88300C;I.C. PRIMO MILAZZO;MILAZZO;313;12;14;313;14;0;0
Messina;MEMM885015;""" MARCONI "" S. AGATA MILITELLO";SANT'AGATA DI MILITELLO;MEIC885004;"N.2""MARCONI""S.AGATA MILIT.";SANT'AGATA DI MILITELLO;213;5;10;213;10;0;0
Messina;MEMM885026;"MM ""DONADEI""";ALCARA LI FUSI;MEIC885004;"N.2""MARCONI""S.AGATA MILIT.";SANT'AGATA DI MILITELLO;35;1;3;0;0;35;3
Messina;MEMM885037;MILITELLO ROSMARINO;MILITELLO ROSMARINO;MEIC885004;"N.2""MARCONI""S.AGATA MILIT.";SANT'AGATA DI MILITELLO;14;0;1;14;1;0;0
Messina;MEMM886011;""" FOSCOLO ""  TAORMINA";TAORMINA;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;401;26;20;359;18;42;2
Messina;MEMM886022;""" FERMI ""   LETOIANNI";LETOJANNI;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;104;7;6;68;4;36;2
Messina;MEMM886033;FORZA D'AGRO';FORZA D'AGRO';MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;11;0;1;11;1;0;0
Messina;MEMM886044;MONGIUFFI MELIA;MONGIUFFI MELIA;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;8;0;1;8;1;0;0
Messina;MEMM886055;LIMINA;LIMINA;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;15;0;1;15;1;0;0
Messina;MEMM88701R;ENZO DRAGO;MESSINA;MEIC88700Q;"I.C.S.  N. 7 ""ENZO DRAGO""  ME";MESSINA;338;15;16;338;16;0;0
Messina;MEMM88901C;""" PETRI "" S. TERESA RIVA";SANTA TERESA DI RIVA;MEIC88900B;I.C.S.TERESA DI RIVA;SANTA TERESA DI RIVA;250;11;12;0;0;250;12
Messina;MEMM88902D;SAVOCA;SAVOCA;MEIC88900B;I.C.S.TERESA DI RIVA;SANTA TERESA DI RIVA;29;0;2;0;0;29;2
Messina;MEMM88903E;SANT'ALESSIO SICULO;SANT'ALESSIO SICULO;MEIC88900B;I.C.S.TERESA DI RIVA;SANTA TERESA DI RIVA;47;3;3;0;0;47;3
Messina;MEMM88904G;CARLO SMIROLDO;ANTILLO;MEIC88900B;I.C.S.TERESA DI RIVA;SANTA TERESA DI RIVA;32;6;3;0;0;32;3
Messina;MEMM89101C;NELLO LOMBARDO - TORTORICI;TORTORICI;MEIC89100B;I.C. N. 1 TORTORICI;TORTORICI;181;4;9;86;4;95;5
Messina;MEMM893014;"""VERONA TRENTO"" ME";MESSINA;MEIC893003;"I.C. ""BOER-VERONA TRENTO"" ME";MESSINA;602;23;27;602;27;0;0
Messina;MEMM89401X;"S.M.""MAZZINI"" MESSINA";MESSINA;MEIC89400V;"I.C.""MAZZINI"" MESSINA";MESSINA;457;8;20;457;20;0;0
Messina;MEMM89601G;"S.M.""GALLO"" MESSINA";MESSINA;MEIC89600E;I.C.  MAZZINI-GALLO;MESSINA;257;7;12;257;12;0;0
Messina;MEMM89701B;S.LUCIA SOPRA CONTESSE;MESSINA;MEIC89700A;GIUSEPPE CATALFAMO;MESSINA;134;12;8;89;5;45;3
Messina;MEMM898017;PORTOSALVO;BARCELLONA POZZO DI GOTTO;MEIC898006;I.C. MILITI;BARCELLONA POZZO DI GOTTO;20;0;2;20;2;0;0
Messina;MEMM8AA01G;"S.M.""RIZZO"" MILAZZO";MILAZZO;MEIC8AA00E;I.C. SECONDO MILAZZO;MILAZZO;338;11;17;338;17;0;0
Messina;MEMM8AB01B;ZIRILLI;MILAZZO;MEIC8AB00A;I.C. TERZO  MILAZZO;MILAZZO;268;12;12;268;12;0;0
Messina;MEMM8AC017;"S.M.S.""G. MARTINO"" - MESSINA";MESSINA;MEIC8AC006;I.C.TREMESTIERI;MESSINA;463;16;19;463;19;0;0
Messina;MEMM8AD013;""" LEONARDO DA VINCI ""  MESSINA";MESSINA;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;275;19;14;275;14;0;0
Messina;MEMM8AE01V;PETRARCA;MESSINA;MEIC8AE00T;ISTITUTO COMPRENSIVO PARADISO;MESSINA;345;12;16;345;16;0;0
Palermo;PAMM00700N;CESAREO G.A.;PALERMO;PAMM00700N;CESAREO G.A.;PALERMO;768;22;35;730;33;38;2
Palermo;PAMM01500L;S.M.S.  RAIMONDO FRANCHETTI;PALERMO;PAMM01500L;S.M.S.  RAIMONDO FRANCHETTI;PALERMO;678;29;30;678;30;0;0
Palermo;PAMM01900X;LEONARDO DA VINCI;PALERMO;PAMM01900X;LEONARDO DA VINCI;PALERMO;702;14;32;219;10;483;22
Palermo;PAMM02300G;PECORARO ANTONINO;PALERMO;PAMM02300G;PECORARO ANTONINO;PALERMO;677;25;27;677;27;0;0
Palermo;PAMM03600N;SCUOLA SEC. DI 1? V.E. ORLANDO;PALERMO;PAMM03600N;SCUOLA SEC. DI 1? V.E. ORLANDO;PALERMO;640;12;27;640;27;0;0
Palermo;PAMM041005;GRAMSCI ANTONIO;PALERMO;PAMM041005;GRAMSCI ANTONIO;PALERMO;687;21;34;687;34;0;0
Palermo;PAMM04800X;SMS DON LORENZO MILANI;PALERMO;PAMM04800X;SMS DON LORENZO MILANI;PALERMO;448;24;25;448;25;0;0
Palermo;PAMM05000X;PUBLIO VIRGILIO MARONE;PALERMO;PAMM05000X;PUBLIO VIRGILIO MARONE;PALERMO;924;17;39;924;39;0;0
Palermo;PAMM063002;BAGHERIA-SMS CARDUCCI;BAGHERIA;PAMM063002;BAGHERIA-SMS CARDUCCI;BAGHERIA;581;21;27;581;27;0;0
Palermo;PAMM06400T;SMS SCIANNA C.;BAGHERIA;PAMM06400T;SMS SCIANNA C.;BAGHERIA;748;36;31;748;31;0;0
Palermo;PAMM09900R;MISILMERI-GUASTELLA C.;MISILMERI;PAMM09900R;MISILMERI-GUASTELLA C.;MISILMERI;981;55;49;981;49;0;0
Palermo;PAMM12600X;VILLABATE-PALUMBO P.;VILLABATE;PAMM12600X;VILLABATE-PALUMBO P.;VILLABATE;644;49;36;644;36;0;0
Palermo;PAMM138006;BORGESE-XXVII MAGGIO;PALERMO;PAMM138006;BORGESE-XXVII MAGGIO;PALERMO;703;42;35;703;35;0;0
Palermo;PAMM81001D;GIOVAN BATTISTA CINA';CAMPOFELICE DI ROCCELLA;PAIC81000C;I.C. CAMPOFELICE /COLLESANO;CAMPOFELICE DI ROCCELLA;197;7;10;61;3;136;7
Palermo;PAMM81002E;FALCONE E BORSELLINO-LASCARI;LASCARI;PAIC81000C;I.C. CAMPOFELICE /COLLESANO;CAMPOFELICE DI ROCCELLA;76;6;5;12;1;64;4
Palermo;PAMM81003G;COLLESANO;COLLESANO;PAIC81000C;I.C. CAMPOFELICE /COLLESANO;CAMPOFELICE DI ROCCELLA;109;2;6;52;3;57;3
Palermo;PAMM811019;ALTAVILLA-MONS.GAGLIANO;ALTAVILLA MILICIA;PAIC811008;I.C. ALTAVILLA MILICIA;ALTAVILLA MILICIA;229;15;12;229;12;0;0
Palermo;PAMM812015;CIMINNA-DON RIZZO;CIMINNA;PAIC812004;I.C. CIMINNA -DON RIZZO;CIMINNA;80;3;5;80;5;0;0
Palermo;PAMM812026;BAUCINA-S. ST. CIMINNA;BAUCINA;PAIC812004;I.C. CIMINNA -DON RIZZO;CIMINNA;52;5;4;52;4;0;0
Palermo;PAMM812037;VENTIMIGLIA- S.ST. CIMINNA;VENTIMIGLIA DI SICILIA;PAIC812004;I.C. CIMINNA -DON RIZZO;CIMINNA;43;2;3;43;3;0;0
Palermo;PAMM813011;MADRE TERESA DI CALCUTTA;PALERMO;PAIC81300X;I.C.PEREZ-M.TERESA DI CALCUTTA;PALERMO;283;21;13;283;13;0;0
Palermo;PAMM81401R;BORGETTO-SALAMONE MARINO;BORGETTO;PAIC81400Q;I.C. BORGETTO/ PARTINICO;BORGETTO;166;7;9;29;2;137;7
Palermo;PAMM81501L;SAN CIPIRELLO - G.CARONIA;SAN CIPIRELLO;PAIC81500G;I.C. SAN CIPIRELLO;SAN CIPIRELLO;221;5;10;221;10;0;0
Palermo;PAMM81601C;MONS. ANTONINO SCIANNA;LERCARA FRIDDI;PAIC81600B;"I.C. ""ALFONSO GIORDANO""";LERCARA FRIDDI;215;18;11;0;0;215;11
Palermo;PAMM81602D;CASTRONOVO DI SICILIA-ALIGHIERI;CASTRONOVO DI SICILIA;PAIC81600B;"I.C. ""ALFONSO GIORDANO""";LERCARA FRIDDI;52;2;3;0;0;52;3
Palermo;PAMM81603E;VICARI-S.ST. LERCARA;VICARI;PAIC81600B;"I.C. ""ALFONSO GIORDANO""";LERCARA FRIDDI;60;1;4;16;1;44;3
Palermo;PAMM817018;"VILLAFRATI ""GIOVANNI XXIII""";VILLAFRATI;PAIC817007;I.C. VILLAFRATI-MEZZOJUSO;VILLAFRATI;119;4;6;119;6;0;0
Palermo;PAMM817029;GODRANO - S. S. DI VILLAFRATI;GODRANO;PAIC817007;I.C. VILLAFRATI-MEZZOJUSO;VILLAFRATI;38;1;3;38;3;0;0
Palermo;PAMM81703A;"MEZZOJUSO ""GALILEO GALILEI""";MEZZOJUSO;PAIC817007;I.C. VILLAFRATI-MEZZOJUSO;VILLAFRATI;94;5;6;94;6;0;0
Palermo;PAMM818014;ANTONIO GAGINI - POLLINA;POLLINA;PAIC818003;I.C. POLLINA/S.MAURO CASTELVERD;POLLINA;35;1;3;0;0;35;3
Palermo;PAMM818025;L. SCIASCIA - FINALE POLLINA;POLLINA;PAIC818003;I.C. POLLINA/S.MAURO CASTELVERD;POLLINA;59;2;3;0;0;59;3
Palermo;PAMM818036;SCUOLA SEC. 1? GR. S.MAURO C.DE;SAN MAURO CASTELVERDE;PAIC818003;I.C. POLLINA/S.MAURO CASTELVERD;POLLINA;45;1;3;0;0;45;3
Palermo;PAMM81901X;CALTAVUTURO-ODDO;CALTAVUTURO;PAIC81900V;I.C. CALTAVUTURO -G. ODDO;CALTAVUTURO;86;2;6;0;0;86;6
Palermo;PAMM819021;SCLAFANI BAGNI-S.ST.CALTAVUTURO;SCLAFANI BAGNI;PAIC81900V;I.C. CALTAVUTURO -G. ODDO;CALTAVUTURO;8;0;1;8;1;0;0
Palermo;PAMM819032;SCILLATO-SEZ.ST.CALTAVUTURO;SCILLATO;PAIC81900V;I.C. CALTAVUTURO -G. ODDO;CALTAVUTURO;12;0;1;0;0;12;1
Palermo;PAMM820014;CASTELLANA SICULA-FERMI;CASTELLANA SICULA;PAIC820003;I.C. CASTELLANA S. /POLIZZI G.;CASTELLANA SICULA;83;1;6;0;0;83;6
Palermo;PAMM820025;"""G.A.BORGESE"" - POLIZZI GENEROS";POLIZZI GENEROSA;PAIC820003;I.C. CASTELLANA S. /POLIZZI G.;CASTELLANA SICULA;65;1;4;18;1;47;3
Palermo;PAMM82301G;CHIUSA SCLAFANI-REINA;CHIUSA SCLAFANI;PAIC82300E;I.C. CHIUSA/SCLAFANI- G. REINA;CHIUSA SCLAFANI;59;2;3;59;3;0;0
Palermo;PAMM82302L;GIULIANA S.ST.CHIUSA;GIULIANA;PAIC82300E;I.C. CHIUSA/SCLAFANI- G. REINA;CHIUSA SCLAFANI;36;0;3;12;1;24;2
Palermo;PAMM82303N;SC. SEC. I? GRADO - CONTESSA E.;CONTESSA ENTELLINA;PAIC82300E;I.C. CHIUSA/SCLAFANI- G. REINA;CHIUSA SCLAFANI;44;4;3;0;0;44;3
Palermo;PAMM825017;MONTEMAGGIORE BELSITO;MONTEMAGGIORE BELSITO;PAIC825006;I.C. MONTEMAGGIORE BELSITO;MONTEMAGGIORE BELSITO;94;2;6;0;0;94;6
Palermo;PAMM825028;ALIMINUSA-S.ST.DI MONTEMAGGIORE;ALIMINUSA;PAIC825006;I.C. MONTEMAGGIORE BELSITO;MONTEMAGGIORE BELSITO;28;0;3;0;0;28;3
Palermo;PAMM825039;SCIARA-S.ST.DI MONTEMAGGIORE B.;SCIARA;PAIC825006;I.C. MONTEMAGGIORE BELSITO;MONTEMAGGIORE BELSITO;85;3;5;85;5;0;0
Palermo;PAMM82701V;GERACI SICULO;GERACI SICULO;PAIC82700T;I.C. P.SOTTANA- GERACI-ALIMENA;PETRALIA SOTTANA;45;3;3;0;0;45;3
Palermo;PAMM82702X;PETRALIA SOTTANA;PETRALIA SOTTANA;PAIC82700T;I.C. P.SOTTANA- GERACI-ALIMENA;PETRALIA SOTTANA;47;0;3;21;1;26;2
Palermo;PAMM827031;ALIMENA-CASATI;ALIMENA;PAIC82700T;I.C. P.SOTTANA- GERACI-ALIMENA;PETRALIA SOTTANA;41;0;3;41;3;0;0
Palermo;PAMM82802Q;SCUOLA SEC. I GRADO F. ORESTANO;ALIA;PAIC82800N;I.C. ALIA/ROCCAPALUMBA/VALLEDOL;ALIA;94;4;6;0;0;94;6
Palermo;PAMM82803R;SCUOLA SEC. I GRADO PIRANDELLO;VALLEDOLMO;PAIC82800N;I.C. ALIA/ROCCAPALUMBA/VALLEDOL;ALIA;70;1;5;0;0;70;5
Palermo;PAMM82804T;DON LORENZO MILANI-ROCCAPALUMBA;ROCCAPALUMBA;PAIC82800N;I.C. ALIA/ROCCAPALUMBA/VALLEDOL;ALIA;64;3;4;64;4;0;0
Palermo;PAMM82901E;CERDA-MANZONI;CERDA;PAIC82900D;I.C. CERDA- L. PIRANDELLO;CERDA;193;8;9;177;8;16;1
Palermo;PAMM83002Q;PETRALIA SOPRANA;PETRALIA SOPRANA;PAIC83000N;I.C. PETRALIA SOPRANA;PETRALIA SOPRANA;84;0;5;0;0;84;5
Palermo;PAMM83003R;BOMPIETRO-S.ST.PETRALIA SOPRANA;BOMPIETRO;PAIC83000N;I.C. PETRALIA SOPRANA;PETRALIA SOPRANA;11;0;1;0;0;11;1
Palermo;PAMM83004T;BLUFI-S.ST. PETRALIA SOPRANA;BLUFI;PAIC83000N;I.C. PETRALIA SOPRANA;PETRALIA SOPRANA;31;0;2;0;0;31;2
Palermo;PAMM834012;ISOLA DELLE FEMMINE-F.RISO;ISOLA DELLE FEMMINE;PAIC834001;I.C. ISOLA DELLE FEMMINE-F.RISO;ISOLA DELLE FEMMINE;262;12;12;262;12;0;0
Palermo;PAMM83601N;BAGHERIA-T.AIELLO;BAGHERIA;PAIC83600L;I.C. BAGHERIA - T. AIELLO;BAGHERIA;156;26;10;156;10;0;0
Palermo;PAMM83701D;BALESTRATE-RETTORE F.EVOLA;BALESTRATE;PAIC83700C;I.C. RETTORE F.EVOLA;BALESTRATE;203;4;10;189;9;14;1
Palermo;PAMM83702E;TRAPPETO- S.ST. DI BALESTRATE;TRAPPETO;PAIC83700C;I.C. RETTORE F.EVOLA;BALESTRATE;93;1;6;93;6;0;0
Palermo;PAMM838019;BELMONTE MEZZAGNO;BELMONTE MEZZAGNO;PAIC838008;"I.C.S. ""EMANUELE VENTIMIGLIA""";BELMONTE MEZZAGNO;436;16;21;436;21;0;0
Palermo;PAMM839026;BOLOGNETTA;BOLOGNETTA;PAIC839004;I.C. MARINEO - BOLOGNETTA.;MARINEO;143;11;8;143;8;0;0
Palermo;PAMM839037;MARINEO-PIRANDELLO;MARINEO;PAIC839004;I.C. MARINEO - BOLOGNETTA.;MARINEO;183;9;10;183;10;0;0
Palermo;PAMM840019;CAMPOREALE-VERGA G.;CAMPOREALE;PAIC840008;I.C. CAMPOREALE;CAMPOREALE;99;5;6;63;4;36;2
Palermo;PAMM84002A;GRISI'-S.ST. CAMPOREALE;MONREALE;PAIC840008;I.C. CAMPOREALE;CAMPOREALE;35;1;3;35;3;0;0
Palermo;PAMM84004C;ROCCAMENA S.ST. CAMPOREALE;ROCCAMENA;PAIC840008;I.C. CAMPOREALE;CAMPOREALE;37;2;3;0;0;37;3
Palermo;PAMM842011;CASTELDACCIA-CAPUANA LUIGI;CASTELDACCIA;PAIC84200X;I.C. CASTELDACCIA;CASTELDACCIA;382;21;21;382;21;0;0
Palermo;PAMM84301R;ALTOFONTE-ARMAFORTE;ALTOFONTE;PAIC84300Q;I.C. ALTOFONTE - E. ARMAFORTE;ALTOFONTE;328;5;18;328;18;0;0
Palermo;PAMM84501C;F.P.POLIZZANO-GANGI;GANGI;PAIC84500B;I.C. GANGI - F. P. POLIZZANO;GANGI;156;2;9;0;0;156;9
Palermo;PAMM846018;CINISI;CINISI;PAIC846007;I.C. CINISI;CINISI;376;11;18;267;13;109;5
Palermo;PAMM847014;CAPONNETTO-BASILE;PALERMO;PAIC847003;I.C. ANTONINO CAPONNETTO -PA;PALERMO;163;12;9;163;9;0;0
Palermo;PAMM84801X;SFERRACAVALLO;PALERMO;PAIC84800V;I.C. SFERRACAVALLO /ONORATO -PA;PALERMO;322;18;21;322;21;0;0
Palermo;PAMM84901Q;BAGHERIA-ASPRA;BAGHERIA;PAIC84900P;I.C. BAGHERIA IV - ASPRA;BAGHERIA;94;6;6;94;6;0;0
Palermo;PAMM85001X;MONS.G.BACILE = BISACQUINO;BISACQUINO;PAIC85000V;"I.C. BISACQUINO ""MONS. G.BACILE";BISACQUINO;127;5;6;127;6;0;0
Palermo;PAMM850021;GIOVANNI XXIII=  CAMPOFIORITO;CAMPOFIORITO;PAIC85000V;"I.C. BISACQUINO ""MONS. G.BACILE";BISACQUINO;34;1;3;34;3;0;0
Palermo;PAMM85101Q;S.M.S. BONFIGLIO-COLOZZA;PALERMO;PAIC85100P;I.C. G.A.COLOZZA /BONFIGLIO-PA;PALERMO;215;21;11;215;11;0;0
Palermo;PAMM85201G;G. DI VITTORIO;PALERMO;PAIC85200E;I.C. G. DI VITTORIO -PA;PALERMO;248;21;14;248;14;0;0
Palermo;PAMM85301B;SC. MEDIA BORSELLINO;PALERMO;PAIC85300A;I.C. MANTEGNA /BONANNO -PA;PALERMO;157;10;7;157;7;0;0
Palermo;PAMM854017;S.M.  A. DA MESSINA;PALERMO;PAIC854006;I.C. KAROL WOJTYLA  -PA;PALERMO;130;14;8;130;8;0;0
Palermo;PAMM855013;GUTTUSO RENATO;PALERMO;PAIC855002;I.C. RENATO GUTTUSO -PA;PALERMO;182;11;12;182;12;0;0
Palermo;PAMM85601V;BOCCADIFALCO-TOMASI DI L.;PALERMO;PAIC85600T;I.C. BOCCADIFALCO/TOMASI DI L.;PALERMO;334;22;16;334;16;0;0
Palermo;PAMM85801E;MONREALE II-PIOPPO;MONREALE;PAIC85800D;I.C.S. MARGHERITA DI NAVARRA;MONREALE;166;6;12;166;12;0;0
Palermo;PAMM85901A;MONREALE-VENEZIANO;MONREALE;PAIC859009;I.C. MONREALE - A. VENEZIANO;MONREALE;525;18;28;525;28;0;0
Palermo;PAMM86001E;CARINI-GUTTUSO;CARINI;PAIC86000D;I.C. CARINI-VILLAGRAZIA GUTTUSO;CARINI;348;11;15;348;15;0;0
Palermo;PAMM86101A;CARINI-LAURA LANZA;CARINI;PAIC861009;I.C. CARINI - LAURA LANZA;CARINI;257;23;14;257;14;0;0
Palermo;PAMM862016;MONTELEPRE-MANZONI;MONTELEPRE;PAIC862005;I.C. MONTELEPRE-MANZONI;MONTELEPRE;200;4;10;200;10;0;0
Palermo;PAMM862027;GIARDINELLO - S.ST. MONTELEPRE;GIARDINELLO;PAIC862005;I.C. MONTELEPRE-MANZONI;MONTELEPRE;92;3;6;92;6;0;0
Palermo;PAMM86401T;MONREALE-GUGLIELMO II;MONREALE;PAIC86400R;I.C. MONREALE - GUGLIELMO II;MONREALE;228;14;16;228;16;0;0
Palermo;PAMM86501N;BAGHERIA-BUTTITTA IGNAZIO;BAGHERIA;PAIC86500L;I.C. BAGHERIA- IGNAZIO BUTTITTA;BAGHERIA;445;47;24;445;24;0;0
Palermo;PAMM869011;FALCONE GIOVANNI EX FONDO RAFFO;PALERMO;PAIC86900X;I.C. FALCONE /FONDO RAFFO -PA;PALERMO;149;18;9;149;9;0;0
Palermo;PAMM870015;SCIASCIA LEONARDO (EX 39);PALERMO;PAIC870004;I.C. LEONARDO SCIASCIA-PA;PALERMO;170;21;11;123;8;47;3
Palermo;PAMM871011;BUONARROTI MICHELANGELO;PALERMO;PAIC87100X;I.C. MICHELANGELO BUONARROTI-PA;PALERMO;379;24;20;379;20;0;0
Palermo;PAMM87201R;PADRE PINO PUGLISI;PALERMO;PAIC87200Q;I.C. PADRE PINO PUGLISI-PA;PALERMO;378;25;18;378;18;0;0
Palermo;PAMM87301L;PIRANDELLO -BORGO ULIVIA;PALERMO;PAIC87300G;I.C. L.PIRANDELLO/B. ULIVIA -PA;PALERMO;196;10;11;196;11;0;0
Palermo;PAMM87401C;PRINCIPESSA ELENA DI NAPOLI;PALERMO;PAIC87400B;I.C PRINCIP. ELENA DI NAPOLI-PA;PALERMO;223;16;12;116;6;107;6
Palermo;PAMM876014;VERGA-NUCCIO;PALERMO;PAIC876003;I.C. G. E. NUCCIO -PA;PALERMO;115;5;6;115;6;0;0
Palermo;PAMM87701X;UGO ANTONIO;PALERMO;PAIC87700V;I.C. ANTONIO UGO -PA;PALERMO;534;0;25;534;25;0;0
Palermo;PAMM87801Q;"I.C.S. ""GIUSEPPE VERDI""";PALERMO;PAIC87800P;I.C. GIUSEPPE VERDI -PA;PALERMO;438;21;21;438;21;0;0
Palermo;PAMM87901G;IMPASTATO PEPPINO;PALERMO;PAIC87900E;I.C. MANZONI /IMPASTATO - PA;PALERMO;188;22;11;188;11;0;0
Palermo;PAMM88001Q;PARTINICO NINNI CASSARA';PARTINICO;PAIC88000P;I.C. PARTINICO -CASSARA'/GUIDA;PARTINICO;333;15;16;0;0;333;16
Palermo;PAMM88101G;PIANA DEGLI ALBANESI;PIANA DEGLI ALBANESI;PAIC88100E;I.C. PIANA DEGLI ALBANESI;PIANA DEGLI ALBANESI;156;5;8;156;8;0;0
Palermo;PAMM88201B;PRIZZI;PRIZZI;PAIC88200A;I.C. PRIZZI;PRIZZI;115;2;6;45;3;70;3
Palermo;PAMM88202C;"PALAZZO ADRIANO I.C.""F. CRISPI""";PALAZZO ADRIANO;PAIC88200A;I.C. PRIZZI;PRIZZI;41;3;3;17;1;24;2
Palermo;PAMM884013;SAN GIUSEPPE JATO;SAN GIUSEPPE JATO;PAIC884002;IST. COMPRENS SAN GIUSEPPE JATO;SAN GIUSEPPE JATO;239;6;12;239;12;0;0
Palermo;PAMM88501V;KAROL WOJTYLA-PONTEFICE-SFLAVIA;SANTA FLAVIA;PAIC88500T;I.C. SANTA FLAVIA - K. WOJTYLA;SANTA FLAVIA;270;18;15;270;15;0;0
Palermo;PAMM88601P;TERMINI IMERESE-BALSAMO;TERMINI IMERESE;PAIC88600N;I.C. TERMINI-BALSAMO/PANDOLFINI;TERMINI IMERESE;215;17;13;142;8;73;5
Palermo;PAMM88701E;TERRASINI-GIOVANNI XXIII;TERRASINI;PAIC88700D;I.C. TERRASINI - GIOVANNI XXIII;TERRASINI;445;21;22;445;22;0;0
Palermo;PAMM88801A;TRABIA-GIOVANNI XXIII;TRABIA;PAIC888009;IC. TRABIA -GIOVANNI XXIII;TRABIA;358;15;18;327;16;31;2
Palermo;PAMM889016;ISTITUTO DI II GRADO DI USTICA;USTICA;PAIC889005;I.C.  USTICA;USTICA;25;0;3;25;3;0;0
Palermo;PAMM89001A;FEDERICO II - ARCHIMEDE;PALERMO;PAIC890009;I.C. POLITEAMA -PA;PALERMO;391;18;19;391;19;0;0
Palermo;PAMM891016;GIUSEPPE SILENO-ARENELLA;PALERMO;PAIC891005;I.C. ARENELLA -PA;PALERMO;170;10;11;97;6;73;5
Palermo;PAMM892012;MATTARELLA PIERSANTI;PALERMO;PAIC892001;"I.C.S "" MATTARELLA -BONAGIA""";PALERMO;369;21;17;369;17;0;0
Palermo;PAMM89301T;MARCONI GUGLIELMO;PALERMO;PAIC89300R;I.C. G. MARCONI -PA;PALERMO;528;19;25;528;25;0;0
Palermo;PAMM89401N;MARIA ADELAIDE;PALERMO;PAIC89400L;EDUCANDATO MARIA ADELAIDE;PALERMO;310;5;12;310;12;0;0
Palermo;PAMM89501D;CONVITTO NAZIONALE G. FALCONE;PALERMO;PAIC89500C;CONVITTO NAZIONALE- G. FALCONE;PALERMO;234;2;11;234;11;0;0
Palermo;PAMM897015;COCCHIARA-V.VENETO - CRISPI;PALERMO;PAIC897004;I.C. GIULIANA SALADINO - PA;PALERMO;182;16;10;182;10;0;0
