"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2018/19 Scuola dell'Infanzia - Bambini e Sezioni";;;;;;;;;;;;;
Catania;CTAA83701R;PLESSO CARUSO;MOTTA SANT'ANASTASIA;CTIC83700X;I.C. MOTTA SANT'ANASTASIA;MOTTA SANT'ANASTASIA;284;6;12;74;3;210;9
Catania;CTAA83801L;PIAZZA DEL POPOLO;PEDARA;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;126;1;5;126;5;0;0
Catania;CTAA83802N;ALDE DE GASPERI;PEDARA;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;58;2;3;0;0;58;3
Catania;CTAA83803P;GIUSEPPINA FARO;PEDARA;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;123;2;5;0;0;123;5
Catania;CTAA83901C;SCUOLA INFANZIA VIA CATANIA;NICOLOSI;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;103;0;5;103;5;0;0
Catania;CTAA83902D;SCUOLA INFANZIA VIA VENETO;NICOLOSI;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;58;2;3;0;0;58;3
Catania;CTAA84101C;VIA CIRCONVALLAZIONE;PALAGONIA;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;163;5;7;77;4;86;3
Catania;CTAA84103E;VIA PALERMO (EX GRILLI);PALAGONIA;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;55;4;3;0;0;55;3
Catania;CTAA84104G;ARCHI;PALAGONIA;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;46;5;2;46;2;0;0
Catania;CTAA842018;PLESSO FALCONIERI;PATERNO';CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';89;6;4;17;1;72;3
Catania;CTAA84203A;PLESSO MADONNA DEL CARMELO;RAGALNA;CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';88;1;4;37;2;51;2
Catania;CTAA84501Q;VIALE KENNEDY, 18;PATERNO';CTIC84500V;IC DON MILANI   PATERNO';PATERNO';34;0;2;0;0;34;2
Catania;CTAA84502R;PLESSO ARDIZZONE;PATERNO';CTIC84500V;IC DON MILANI   PATERNO';PATERNO';115;5;5;0;0;115;5
Catania;CTAA84701B;GIOVANNI PAOLO II?;RANDAZZO;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;24;0;1;24;1;0;0
Catania;CTAA84702C;S.CUORE;RANDAZZO;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;39;0;2;39;2;0;0
Catania;CTAA84703D;CAPPUCCINI;RANDAZZO;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;39;2;2;39;2;0;0
Catania;CTAA848039;TRAPPETO CENTRO;SAN GIOVANNI LA PUNTA;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;46;0;2;0;0;46;2
Catania;CTAA84804A;RAFFAELLO SANZIO;SAN GIOVANNI LA PUNTA;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;100;1;4;25;1;75;3
Catania;CTAA850017;SCUOLA MATERNA - VIA ISONZO;SANTA MARIA DI LICODIA;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;60;1;3;0;0;60;3
Catania;CTAA850028;SCUOLA MATERNA - VIA SOLFERINO;SANTA MARIA DI LICODIA;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;84;1;4;0;0;84;4
Catania;CTAA850039;VIA ENNA;SANTA MARIA DI LICODIA;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;61;1;3;22;1;39;2
Catania;CTAA85201V;VIA D. PATERNO';SAN GREGORIO DI CATANIA;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;53;2;3;0;0;53;3
Catania;CTAA85202X;CERZA;SAN GREGORIO DI CATANIA;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;70;2;3;0;0;70;3
Catania;CTAA852053;S.GREGORIO DI CATANIA VIA ADIGE;SAN GREGORIO DI CATANIA;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;45;0;2;0;0;45;2
Catania;CTAA85301P;INFANZIA BELVEDERE  -;SAN PIETRO CLARENZA;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;211;3;10;0;0;211;10
Catania;CTAA85304T;INFANZIA VIA DIAZ;CAMPOROTONDO ETNEO;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;113;0;5;0;0;113;5
Catania;CTAA85502B;S.ANNA - VALVERDE;VALVERDE;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;14;0;1;0;0;14;1
Catania;CTAA85503C;ACI BONACCORSI;ACI BONACCORSI;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;63;3;3;18;1;45;2
Catania;CTAA85505E;VIA SEMINARA;VALVERDE;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;108;2;6;34;2;74;4
Catania;CTAA856038;VIA COLLEGIO 1;VIAGRANDE;CTIC856009;IC GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;99;6;5;29;1;70;4
Catania;CTAA856049;VIA MAZZINI, 48;VIAGRANDE;CTIC856009;IC GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;100;2;4;0;0;100;4
Catania;CTAA857012;VIA GRASSI;TRECASTAGNI;CTIC857005;"I.C.""ERCOLE PATTI"" TRECASTAGNI";TRECASTAGNI;199;4;9;52;2;147;7
Catania;CTAA857023;TRECASTAGNI-GAGLIANESI;TRECASTAGNI;CTIC857005;"I.C.""ERCOLE PATTI"" TRECASTAGNI";TRECASTAGNI;38;0;1;0;0;38;1
Catania;CTAA85802V;VIA GARRO;TREMESTIERI ETNEO;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;124;2;5;72;3;52;2
Catania;CTAA85803X;VIA MAIORANA;TREMESTIERI ETNEO;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;42;0;2;0;0;42;2
Catania;CTAA85901N;VIA AGOSTA;VIZZINI;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;62;2;3;62;3;0;0
Catania;CTAA85902P;ALBANICCHI;VIZZINI;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;21;0;1;21;1;0;0
Catania;CTAA85903Q;ROSARIO;VIZZINI;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;57;3;3;39;2;18;1
Catania;CTAA86001T;FLERI;ZAFFERANA ETNEA;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;22;0;1;22;1;0;0
Catania;CTAA86002V;PISANO;ZAFFERANA ETNEA;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;33;0;2;17;1;16;1
Catania;CTAA86003X;C.DA SARRO;ZAFFERANA ETNEA;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;17;1;1;17;1;0;0
Catania;CTAA860052;MILO;MILO;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;18;1;1;18;1;0;0
Catania;CTAA86101N;FONDO DI GULLO;SAN GREGORIO DI CATANIA;CTIC86100R;IC M.PURRELLO - S.GREGORIO;SAN GREGORIO DI CATANIA;135;4;6;0;0;135;6
Catania;CTAA86201D;VIALE NITTA;CATANIA;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;98;6;5;98;5;0;0
Catania;CTAA86202E;VILLAGGIO S.AGATA - ZONA B;CATANIA;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;146;8;6;146;6;0;0
Catania;CTAA863019;PIANETA INFANZIA V.L CASTAGNOLA;CATANIA;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;127;6;6;27;1;100;5
Catania;CTAA86302A;PIANETA INFANZIA V.LE BUMMACARO;CATANIA;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;120;5;6;0;0;120;6
Catania;CTAA864015;PLESSO INFANZIA PIGNO;CATANIA;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;113;2;5;68;3;45;2
Catania;CTAA864026;INFANZIA CASE SANTE E CONCORDIA;CATANIA;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;181;4;8;49;2;132;6
Catania;CTAA86701L;I.C. FONTANAROSSA -CASTAGNOLA 1;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;58;2;3;0;0;58;3
Catania;CTAA86702N;I.C. FONTANAROSSA - MONCADA;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;55;3;3;19;1;36;2
Catania;CTAA86704Q;I.C. FONTANAROSSA - GORETTI;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;82;2;4;0;0;82;4
Catania;CTAA86706T;I.C. FONTANAROSSA - VACCARIZZO;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;34;2;2;0;0;34;2
Catania;CTAA86707V;FONTANAROSSA N MASSERIA MONCADA;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;21;0;1;21;1;0;0
Catania;CTAA87501G;F. PETRARCA RIME SPARSE;CATANIA;CTIC87500P;IC FRANCESCO PETRARCA - CATANIA;CATANIA;233;12;11;63;3;170;8
Catania;CTAA880013;VIA DURANTE;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;78;3;4;43;2;35;2
Catania;CTAA880035;VIA VIGO;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;75;3;4;34;2;41;2
Catania;CTAA880046;VIA FONTANA;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;22;0;1;22;1;0;0
Catania;CTAA880057;NUNZIATELLA;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;53;0;3;21;1;32;2
Catania;CTAA88101V;MUSCO;CATANIA;CTIC881002;MUSCO;CATANIA;23;0;1;0;0;23;1
Catania;CTAA88102X;MUSCO;CATANIA;CTIC881002;MUSCO;CATANIA;118;8;6;36;2;82;4
Catania;CTAA881031;MUSCO;CATANIA;CTIC881002;MUSCO;CATANIA;92;4;5;41;2;51;3
Catania;CTAA88201P;I.C. PITAGORA;MISTERBIANCO;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;98;0;4;0;0;98;4
Catania;CTAA88202Q;I.C. PITAGORA;MISTERBIANCO;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;102;1;4;56;2;46;2
Catania;CTAA88203R;I. C. PITAGORA;MISTERBIANCO;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;93;0;3;0;0;93;3
Catania;CTAA88301E;DON L. MILANI MISTERBIANCO;MISTERBIANCO;CTIC88300N;IC DON L. MILANI MISTERBIANCO;MISTERBIANCO;156;5;7;0;0;156;7
Catania;CTAA885027;"PLESSO ""LE GINESTRE""";CATANIA;CTIC885009;IC G.PARINI - CATANIA;CATANIA;197;9;8;147;6;50;2
Catania;CTAA886023;VIALE S. TEODORO;CATANIA;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;76;5;4;0;0;76;4
Catania;CTAA886045;CRAVONE;CATANIA;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;189;4;10;0;0;189;10
Catania;CTAA88702V;VIA MARTELLI;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;120;5;6;36;2;84;4
Catania;CTAA88703X;SCUOLA MATPLESSO S, M. CASTALDI;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;43;1;2;0;0;43;2
Catania;CTAA887041;PLESSO VIA DELL'ATLETA;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;51;2;3;19;1;32;2
Catania;CTAA887052;PLESSO VIA TORRESINO;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;65;2;3;21;1;44;2
Catania;CTAA88801N;MARGHERITA;MISTERBIANCO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;158;3;7;0;0;158;7
Catania;CTAA88803Q;S. CARLO;MISTERBIANCO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;96;4;4;0;0;96;4
Catania;CTAA88804R;POLIFUNZIONALE;MISTERBIANCO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;93;5;4;24;1;69;3
Catania;CTAA88901D;G. FALCONE;MISTERBIANCO;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;221;6;11;0;0;221;11
Catania;CTAA88902E;P. BORSELLINO;MISTERBIANCO;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;69;1;3;0;0;69;3
Catania;CTAA89002P;VIA D. GALIMBERTI;MISTERBIANCO;CTIC89000R;IC GABELLI MISTERBIANCO;MISTERBIANCO;227;2;9;0;0;227;9
Catania;CTAA89101D;CAVALLOTTI-DE CRUYLLAS- RAMACCA;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;93;3;5;93;5;0;0
Catania;CTAA89103G;PLESSO EX LUDOTECA;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;40;1;2;40;2;0;0
Catania;CTAA89104L;PLESSO G. VERGA;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;41;0;2;41;2;0;0
Catania;CTAA892019;VIA SIGNORELLI;CATANIA;CTIC89200C;IC XX SETTEMBRE CATANIA;CATANIA;102;1;5;102;5;0;0
Catania;CTAA893015;G.B. NICOLOSI;PATERNO';CTIC893008;IC G.B. NICOLOSI  -  PATERNO';PATERNO';94;0;4;0;0;94;4
Catania;CTAA894011;VIA PIDATELLA (EX P. PERGOLESI);CATANIA;CTIC894004;IC MALERBA CATANIA;CATANIA;149;7;8;58;3;91;5
Catania;CTAA894022;VIA ANFUSO;CATANIA;CTIC894004;IC MALERBA CATANIA;CATANIA;22;1;1;22;1;0;0
Catania;CTAA894044;VIA DE CARO;CATANIA;CTIC894004;IC MALERBA CATANIA;CATANIA;38;1;2;19;1;19;1
Catania;CTAA89601L;VIA MEDAGLIE D'ORO;CATANIA;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;146;7;7;0;0;146;7
Catania;CTAA89603P;ACQUICELLA;CATANIA;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;51;1;3;0;0;51;3
Catania;CTAA89605R;VIA ZAMMATARO;CATANIA;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;21;1;1;21;1;0;0
Catania;CTAA89701C;"""ITALO CALVINO""LEUCATIA/FABIANI";CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;127;4;6;109;5;18;1
Catania;CTAA89702D;"""ITALO CALVINO""- QUARTARARO";CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;36;1;2;0;0;36;2
Catania;CTAA89704G;"""ITALO CALVINO"" - LEUCATIA";CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;72;3;4;0;0;72;4
Catania;CTAA898018;VIA MACALLE';CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;38;1;3;38;3;0;0
Catania;CTAA898029;VIA BASILE;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;74;4;4;0;0;74;4
Catania;CTAA89803A;OSPEDALE GARIBALDI;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;25;0;1;25;1;0;0
Catania;CTAA89804B;POLICLINICO UNIVERSITARIO;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;50;0;2;50;2;0;0
Catania;CTAA89805C;OSPEDALE CANNIZZARO;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;25;0;1;25;1;0;0
Catania;CTAA89807E;VIA PLEBISCITO N. 784;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;27;1;2;13;1;14;1
Catania;CTAA899014;SAN GIORGIO;CATANIA;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;110;4;5;23;1;87;4
Catania;CTAA899025;I.C. SAN GIORGIO;CATANIA;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;109;3;5;0;0;109;5
Catania;CTAA8A0073;SANT'ALFIO;SANT'ALFIO;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;44;2;2;44;2;0;0
Catania;CTAA8A0084;JUNGO;GIARRE;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;85;5;4;85;4;0;0
Catania;CTAA8A101L;GIOBBE;ADRANO;CTIC8A100Q;GIUSEPPE GUZZARDI;ADRANO;116;1;6;54;3;62;3
Catania;CTAA8A201C;VIA VITT.EMANUELE;ADRANO;CTIC8A200G;II- ISTITUTO COMPRENSIVO ADRANO;ADRANO;199;8;9;108;5;91;4
Catania;CTAA8A3018;PLESSO VIA ROMA;MASCALUCIA;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;154;4;8;0;0;154;8
Catania;CTAA8A3029;PLESSO VIA S. SPERA;MASCALUCIA;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;104;4;4;0;0;104;4
Catania;CTAA8A4014;VIA TRIESTE;GRAVINA DI CATANIA;CTIC8A4007;"I.C.   ""G.RODARI -G.NOSENGO""";GRAVINA DI CATANIA;73;4;4;0;0;73;4
Catania;CTAA8A4025;VIA SAN PAOLO;GRAVINA DI CATANIA;CTIC8A4007;"I.C.   ""G.RODARI -G.NOSENGO""";GRAVINA DI CATANIA;145;7;7;42;2;103;5
Catania;CTAA8A501X;VIA AMEDEO;PALAGONIA;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;43;1;1;26;1;17;0
Catania;CTAA8A5021;GIANNI RODARI;PALAGONIA;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;172;9;8;38;2;134;6
Catania;CTAA8A601Q;SANTE GIUFFRIDA;CATANIA;CTIC8A600V;GIUFFRIDA;CATANIA;113;5;5;0;0;113;5
Catania;CTAA8A603T;SANTE GIUFFRIDA;CATANIA;CTIC8A600V;GIUFFRIDA;CATANIA;108;4;6;55;3;53;3
Catania;CTAA8A701G;I.C. C.B. CAVOUR;CATANIA;CTIC8A700P;C.B.CAVOUR - CATANIA;CATANIA;116;7;6;0;0;116;6
Catania;CTAA8A801B;VIA LIOY;CATANIA;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;85;3;4;85;4;0;0
Catania;CTAA8A802C;VIA TASSO,3;CATANIA;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;196;3;8;0;0;196;8
Catania;CTAA8A9017;I.C. PIZZIGONI - CARDUCCI;CATANIA;CTIC8A900A;I.C.  PIZZIGONI- CARDUCCI;CATANIA;27;1;1;0;0;27;1
Catania;CTAA8AB01C;VIA PLEBISCITO;CATANIA;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;49;1;2;0;0;49;2
Catania;CTAA8AB02D;VIA DELLA CONCORDIA;CATANIA;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;78;0;4;18;1;60;3
Catania;CTAA8AB03E;VIA SALETTE;CATANIA;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;63;2;3;22;1;41;2
Catania;CTAA8AC018;PIAZZA MONTESSORI;CATANIA;CTIC8AC00B;"IC ""G. DELEDDA"" CATANIA";CATANIA;178;3;7;56;2;122;5
Catania;CTAA8AC029;OSPEDALE VITT. EMANUELE;CATANIA;CTIC8AC00B;"IC ""G. DELEDDA"" CATANIA";CATANIA;20;0;1;20;1;0;0
Catania;CTAA8AD014;S.G. BOSCO PLESSO VIA PALERMO;CATANIA;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;90;3;4;0;0;90;4
Catania;CTAA8AD025;S.G. BOSCO SEDE CENTRALE;CATANIA;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;159;8;7;46;2;113;5
Catania;CTAA8AE01X;VIA PLAIA;CATANIA;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;37;1;1;37;1;0;0
Catania;CTAA8AE021;VIA S.GIUSEPPE LA RENA;CATANIA;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;50;0;2;0;0;50;2
Catania;CTAA8AE043;VIA GRAMIGNANI;CATANIA;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;56;1;2;0;0;56;2
Catania;CTAA8AF01Q;IV NOVEMBRE;CATANIA;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;60;2;3;0;0;60;3
Catania;CTAA8AF02R;MARIA MONTESSORI;CATANIA;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;119;3;6;23;1;96;5
Catania;CTAA8AF03T;SCUOLA METRNA P. MASCAGNI;CATANIA;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;33;2;2;0;0;33;2
Catania;CTAA8AG01G;SC.INFANZIA P.SANTO DI GUARDO;CATANIA;CTIC8AG00P;I.C. P.S. DI GUARDO - QUASIMODO;CATANIA;124;8;8;36;2;88;6
Catania;CTAA8AH01B;VIA ETNEA, 133;CATANIA;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;36;1;2;0;0;36;2
Catania;CTAA8AH02C;VIA AUTERI;CATANIA;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;134;1;6;73;3;61;3
Catania;CTAA8AH03D;VIA MARCHESE DI CASALOTTO;CATANIA;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;66;1;3;28;1;38;2
Catania;CTAA8AJ01L;VIA DE MAIO;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;109;1;4;0;0;109;4
Catania;CTAA8AJ02N;PIANO IMMACOLATA;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;97;0;4;0;0;97;4
Catania;CTAA8AJ03P;VIA DEI MILLE;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;97;2;4;97;4;0;0
Catania;CTAA8AJ04Q;VIA UGO LA MALFA;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;72;4;3;0;0;72;3
Catania;CTAA8AK01C;FONDACHELLO;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;28;0;1;0;0;28;1
Catania;CTAA8AK02D;PIAZZA DANTE;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;96;1;4;56;2;40;2
Catania;CTAA8AK03E;PIAZZA VI NOVEMBRE;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;41;0;2;0;0;41;2
Catania;CTAA8AK04G;CARRABBA;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;28;0;1;28;1;0;0
Catania;CTAA8AK05L;NUNZIATA;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;56;0;2;56;2;0;0
Catania;CTAA8AL018;S. QUASIMODO;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;103;2;4;103;4;0;0
Catania;CTAA8AL029;IMMACOLATA;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;45;1;2;45;2;0;0
Catania;CTAA8AL06D;CARRUBBA;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;44;4;2;44;2;0;0
Catania;CTAA8AL07E;M. MARANO;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;66;5;3;66;3;0;0
Catania;CTAA8AM014;PIAZZA GIOVANNI  XXIII;SAN GIOVANNI LA PUNTA;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;134;1;6;59;3;75;3
Catania;CTAA8AM025;PLESSO  VIA TEANO;SAN GIOVANNI LA PUNTA;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;91;0;4;64;3;27;1
Catania;CTAA8AM07A;PLESSO E. FERMI;SAN GIOVANNI LA PUNTA;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;169;2;8;60;3;109;5
Catania;CTAA8AN01X;SCUOLA INFANZIA VIA BOLOGNA;SCORDIA;CTIC8AN003;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;99;6;5;83;4;16;1
Catania;CTAA8AN021;"SCUOLA INFANZIA "" G. VERGA""";SCORDIA;CTIC8AN003;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;106;10;5;32;2;74;3
Catania;CTAA8AP01G;PONTICELLO;SCORDIA;CTIC8AP00P;"I.C. ""SALVO BASSO""";SCORDIA;174;3;8;46;2;128;6
Catania;CTAA8AQ01B;BADIA;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;46;2;2;46;2;0;0
Catania;CTAA8AQ02C;BONGIARDO;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;27;0;1;27;1;0;0
Catania;CTAA8AQ03D;COSENTINI;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;64;2;3;45;2;19;1
Catania;CTAA8AQ04E;DAGALA DEL RE;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;22;0;1;22;1;0;0
Catania;CTAA8AR04A;FRAZ. S. MARIA LA STELLA;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;47;1;2;47;2;0;0
Catania;CTAA8AR05B;VIA STAZZONE;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;129;2;5;129;5;0;0
Catania;CTAA8AR06C;SCUOLA DELL'INFANZIA S.MARIA LA;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;28;0;1;0;0;28;1
Catania;CTAA8AS01C;MONTEROSSO ETNEO;ACI SANT'ANTONIO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;16;0;1;0;0;16;1
Catania;CTAA8AS02D;CIRCONVALLAZIONE;ACI SANT'ANTONIO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;86;1;4;0;0;86;4
Catania;CTAA8AS03E;VIA LAVINA;ACI SANT'ANTONIO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;22;0;1;0;0;22;1
Catania;CTAA8AS04G;SCUOLA DELL'INFANZIA LAVINAIO;ACI SANT'ANTONIO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;22;0;1;0;0;22;1
