"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
Catania;CTEE87502T;F. PETRARCA IL CANZONIERE;CATANIA;CTIC87500P;IC FRANCESCO PETRARCA - CATANIA;CATANIA;64;7;5;64;7;5;0;0;0
Catania;CTEE8AG01R;CD P.S.DI GUARDO -V, S. MATTEO;CATANIA;CTIC8AG00P;I.C. P.S. DI GUARDO - QUASIMODO;CATANIA;54;2;3;54;2;3;0;0;0
Catania;CTEE8AG02T;CD P.S.DI GUARDO   CATANIA;CATANIA;CTIC8AG00P;I.C. P.S. DI GUARDO - QUASIMODO;CATANIA;321;20;17;305;19;16;16;1;1
Catania;CTEE899019;CD  S. GIORGIO CATANIA;CATANIA;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;215;27;11;178;20;9;37;7;2
Catania;CTEE886017;CRAVONE;CATANIA;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;19;1;1;19;1;1;0;0;0
Catania;CTEE881025;MUSCO;CATANIA;CTIC881002;MUSCO;CATANIA;54;9;3;54;9;3;0;0;0
Catania;CTEE881036;MUSCO;CATANIA;CTIC881002;MUSCO;CATANIA;220;23;13;156;16;9;64;7;4
Catania;CTEE8AC01D;C.D. DELEDDA;CATANIA;CTIC8AC00B;"IC ""G. DELEDDA"" CATANIA";CATANIA;407;11;17;407;11;17;0;0;0
Catania;CTEE8AC02E;OSPEDALE VITT. EMANUELE;CATANIA;CTIC8AC00B;"IC ""G. DELEDDA"" CATANIA";CATANIA;75;0;2;75;0;2;0;0;0
Catania;CTEE028018;C.D.ANNESSO CONV.CUTELLI;CATANIA;CTEE028007;CONV. NAZ. CUTELLI CATANIA;CATANIA;81;2;5;81;2;5;0;0;0
Catania;CTEE86301E;IC CAMPANELLA-STURZO CATANIA;CATANIA;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;198;32;10;198;32;10;0;0;0
Catania;CTEE86401A;PLESSO ELEMENTARE PIGNO;CATANIA;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;228;29;13;187;26;11;41;3;2
Catania;CTEE86203R;VIALE NITTA;CATANIA;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;191;26;10;0;0;0;191;26;10
Catania;CTEE86303L;PLESSO VIALE BUMMACARO 4;CATANIA;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;329;33;16;329;33;16;0;0;0
Catania;CTEE86403C;PLESSO ELEMENTAR CASE SANTE;CATANIA;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;150;12;9;150;12;9;0;0;0
Catania;CTEE867052;FONTANAROSSA N MASSERIA MONCADA;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;32;12;2;16;9;1;16;3;1
Catania;CTEE867074;I.C. FONTANAROSSA - MONCADA;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;73;21;5;0;0;0;73;21;5
Catania;CTEE887046;PLESSO S.  M. MARTELLI CASTALDI;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;72;12;5;72;12;5;0;0;0
Catania;CTEE89705T;"""ITALO CALVINO"" - LEUCATIA";CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;149;19;9;149;19;9;0;0;0
Catania;CTEE894027;VIA ANFUSO;CATANIA;CTIC894004;IC MALERBA CATANIA;CATANIA;107;1;5;0;0;0;107;1;5
Catania;CTEE8AH01L;VIA MARCHESE DI CASALOTTO;CATANIA;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;108;12;5;108;12;5;0;0;0
Catania;CTEE881047;MUSCO;CATANIA;CTIC881002;MUSCO;CATANIA;239;22;14;141;14;8;98;8;6
Catania;CTEE88503D;PRIMARIA PLESSO PARINI;CATANIA;CTIC885009;IC G.PARINI - CATANIA;CATANIA;343;8;14;146;4;6;197;4;8
Catania;CTEE886039;STRADALE CARDINALE;CATANIA;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;332;23;17;332;23;17;0;0;0
Catania;CTEE887035;VIA SAPRI;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;217;20;10;217;20;10;0;0;0
Catania;CTEE89902A;P. BORSELLINO;CATANIA;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;250;31;11;250;31;11;0;0;0
Catania;CTEE82604P;PLESSO  PIEMONTE;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;175;11;10;175;11;10;0;0;0
Catania;CTEE82605Q;FEUDO GRANDE;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;80;2;5;80;2;5;0;0;0
Catania;CTEE82601G;CASTELLO;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;87;3;5;87;3;5;0;0;0
Catania;CTEE82603N;LIBERTO;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;87;3;5;87;3;5;0;0;0
Catania;CTEE8AY01L;COSENTINO;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;72;2;4;72;2;4;0;0;0
Catania;CTEE8A0067;JUNGO;GIARRE;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;216;8;10;216;8;10;0;0;0
Catania;CTEE8AY02N;MICHELE FEDERICO SCIACCA;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;230;5;10;230;5;10;0;0;0
Catania;CTEE8AY04Q;A. MANZONI;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;161;6;9;161;6;9;0;0;0
Catania;CTEE8AY03P;ANTONIO ROSMINI S.G.MONTEBELLO;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;42;3;4;42;3;4;0;0;0
Catania;CTEE8AZ08Q;S.G.BOSCO;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;207;7;9;207;7;9;0;0;0
Catania;CTEE8AZ06N;LAMBRUSCHINI;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;63;2;5;63;2;5;0;0;0
Catania;CTEE8AZ05L;M.ALESSI;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;205;7;11;153;7;8;52;0;3
Catania;CTEE8AZ07P;SAN DOMENICO SAVIO;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;91;1;5;91;1;5;0;0;0
Catania;CTEE8AZ04G;TREPUNTI;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;106;10;5;106;10;5;0;0;0
Catania;CTEE8AY05R;D. L. STURZO;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;87;1;4;87;1;4;0;0;0
Catania;CTEE8AY06T;"SCUOLA PRIMARIA ""G.RODARI""";GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;46;1;3;46;1;3;0;0;0
Catania;CTEE8AJ02V;PIANO IMMACOLATA;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;171;13;8;171;13;8;0;0;0
Catania;CTEE8AJ03X;UGO LA MALFA;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;202;19;9;202;19;9;0;0;0
Catania;CTEE8AJ041;PIANO CUGNI;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;205;13;10;109;7;5;96;6;5
Catania;CTEE095013;"III C.D. ""GIOVANNI PAOLO II""";GRAVINA DI CATANIA;CTEE095002;CD  III  GRAVINA DI CATANIA;GRAVINA DI CATANIA;250;14;14;250;14;14;0;0;0
Catania;CTEE828017;G.TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;CTIC828005;IC G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;484;29;24;390;26;19;94;3;5
Catania;CTEE8A4019;CD  RODARI GRAVINA;GRAVINA DI CATANIA;CTIC8A4007;"I.C.   ""G.RODARI -G.NOSENGO""";GRAVINA DI CATANIA;426;13;20;426;13;20;0;0;0
Catania;CTEE095024;VIA SAN PAOLO;GRAVINA DI CATANIA;CTEE095002;CD  III  GRAVINA DI CATANIA;GRAVINA DI CATANIA;164;4;9;164;4;9;0;0;0
Catania;CTEE808045;"SCUOLA PRIMARIA  ""E. FERMI""";LICODIA EUBEA;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;149;4;8;149;4;8;0;0;0
Catania;CTEE83201V;PIETRO SCUDERI;LINGUAGLOSSA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;133;3;7;55;1;3;78;2;4
Catania;CTEE83202X;P.SSA PIEMONTE;LINGUAGLOSSA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;98;3;5;98;3;5;0;0;0
Catania;CTEE81201N;ISTITUTO COMPRENSIVO;MALETTO;CTIC81200G;G. GALILEI;MALETTO;186;4;10;186;4;10;0;0;0
Catania;CTEE80602B;IC C. LEVI  MANIACE;MANIACE;CTIC806008;IC CARLO LEVI - MANIACE;MANIACE;207;10;10;207;10;10;0;0;0
Catania;CTEE8AK01N;C.D. MASCALI;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;185;4;10;185;4;10;0;0;0
Catania;CTEE8AK02P;CARRABBA;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;61;2;4;61;2;4;0;0;0
Catania;CTEE8AK03Q;FONDACHELLO;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;77;2;5;77;2;5;0;0;0
Catania;CTEE8AK04R;I.C. GRASSI;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;70;4;5;70;4;5;0;0;0
Catania;CTEE06101X;"C.D.""G.FAVA""PLESSO-TIMPARELLO";MASCALUCIA;CTEE06100V;"C.D.  ""G.FAVA""  MASCALUCIA";MASCALUCIA;418;15;20;280;14;14;138;1;6
Catania;CTEE061021;"C.D. ""G.FAVA "" - PLESSO ""REINA""";MASCALUCIA;CTEE06100V;"C.D.  ""G.FAVA""  MASCALUCIA";MASCALUCIA;193;8;10;193;8;10;0;0;0
Catania;CTEE8A301D;PLESSO VIA ROMA;MASCALUCIA;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;137;8;7;137;8;7;0;0;0
Catania;CTEE83401E;F. II DI SVEVIA VIA STRASBURGO;MASCALUCIA;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;257;13;13;257;13;13;0;0;0
Catania;CTEE06110A;PLESSO SCUOLA PRIMARIA VIA DEI VILLINI;MASCALUCIA;CTEE06100V;"C.D.  ""G.FAVA""  MASCALUCIA";MASCALUCIA;123;4;6;123;4;6;0;0;0
Catania;CTEE83402G;VIA DEL SOLE MASSANNUNZIATA;MASCALUCIA;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;344;7;15;344;7;15;0;0;0
Catania;CTEE8A302E;PLESSO VIA SS. CROCIFISSO;MASCALUCIA;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;185;6;9;185;6;9;0;0;0
Catania;CTEE808012;L. SCIASCIA;MAZZARRONE;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;103;7;6;103;7;6;0;0;0
Catania;CTEE808023;MAZZARRONE - G.BUFALINO;MAZZARRONE;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;78;7;5;78;7;5;0;0;0
Catania;CTEE808034;MAZZARRONE - R. GUTTUSO;MAZZARRONE;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;52;0;3;52;0;3;0;0;0
Catania;CTEE83501A;IC  P.CARRERA MILITELLO V.C.;MILITELLO IN VAL DI CATANIA;CTIC835008;"IC ""P.CARRERA"" - MILITELLO V.C.";MILITELLO IN VAL DI CATANIA;168;14;10;168;14;10;0;0;0
Catania;CTEE83502B;PLESSO BISICCHIA;MILITELLO IN VAL DI CATANIA;CTIC835008;"IC ""P.CARRERA"" - MILITELLO V.C.";MILITELLO IN VAL DI CATANIA;84;4;5;84;4;5;0;0;0
Catania;CTEE860046;MILO;MILO;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;33;2;2;0;0;0;33;2;2
Catania;CTEE81101T;IC   CAPUANA   MINEO;MINEO;CTIC81100Q;IC   L. CAPUANA    MINEO;MINEO;92;6;5;0;0;0;92;6;5
Catania;CTEE81103X;DUCEZIO;MINEO;CTIC81100Q;IC   L. CAPUANA    MINEO;MINEO;157;3;8;157;3;8;0;0;0
Catania;CTEE80901T;ISTITUTO COMPRENSIVO;MIRABELLA IMBACCARI;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;180;16;11;68;5;4;112;11;7
Catania;CTEE89001V;IC  A. GABELLI  MISTERBIANCO;MISTERBIANCO;CTIC89000R;IC GABELLI MISTERBIANCO;MISTERBIANCO;559;19;25;559;19;25;0;0;0
Catania;CTEE836016;I.C. L. DA VINCI;MISTERBIANCO;CTIC836004;IC L.DA VINCI - MISTERBIANCO;MISTERBIANCO;481;21;19;481;21;19;0;0;0
Catania;CTEE88201X;IC  PITAGORA  MISTERBIANCO;MISTERBIANCO;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;446;34;20;446;34;20;0;0;0
Catania;CTEE88901P;IC P.P. PIETRALCINA MISTERBIANC;MISTERBIANCO;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;435;29;21;435;29;21;0;0;0
Catania;CTEE88301Q;DON L.MILANI- MISTERBIANCO;MISTERBIANCO;CTIC88300N;IC DON L. MILANI MISTERBIANCO;MISTERBIANCO;268;22;13;268;22;13;0;0;0
Catania;CTEE88902Q;PLESSO BORSELLINO;MISTERBIANCO;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;61;2;3;61;2;3;0;0;0
Catania;CTEE88801V;I.C. LEONARDO  SCIASCIA;MISTERBIANCO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;221;12;11;221;12;11;0;0;0
Catania;CTEE88802X;I.C. LEONARDO SCIASCIA;MISTERBIANCO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;367;14;16;367;14;16;0;0;0
Catania;CTEE837012;IC  D'ANNUNZIO MOTTA S.A;MOTTA SANT'ANASTASIA;CTIC83700X;I.C. MOTTA SANT'ANASTASIA;MOTTA SANT'ANASTASIA;566;25;26;566;25;26;0;0;0
Catania;CTEE83901N;SCUOLA PRIMARIA PLESSO DUSMET;NICOLOSI;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;215;5;11;215;5;11;0;0;0
Catania;CTEE83903Q;SCUOLA PRIMARIA PL. GEMMELLARO;NICOLOSI;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;97;2;5;97;2;5;0;0;0
Catania;CTEE8A5015;GIOVANNI BLANDINI;PALAGONIA;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;75;16;5;63;15;4;12;1;1
Catania;CTEE84101N;IC  G. PONTE PALAGONIA;PALAGONIA;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;187;8;8;187;8;8;0;0;0
Catania;CTEE8A5037;SCUOLA PRIMARIA PIAZZA DANTE;PALAGONIA;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;29;9;2;17;3;1;12;6;1
Catania;CTEE8A5026;GIANNI RODARI;PALAGONIA;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;246;32;13;246;32;13;0;0;0
Catania;CTEE8A5048;C/DA PETRARO;PALAGONIA;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;154;12;8;154;12;8;0;0;0
Catania;CTEE84103Q;SCUOLA PRIMARIA KAROL WOJTYLA;PALAGONIA;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;180;13;9;180;13;9;0;0;0
Catania;CTEE06701V;"C.D.  ""G. LOMBARDO RADICE""";PATERNO';CTEE06700T;"C.D. ""G. LOMBARDO RADICE""";PATERNO';546;23;24;494;19;21;52;4;3
Catania;CTEE845011;PLESSO SAN  GIUSEPPE;PATERNO';CTIC84500V;IC DON MILANI   PATERNO';PATERNO';232;18;13;232;18;13;0;0;0
Catania;CTEE067042;PLESSO VIA DEGLI STUDI;PATERNO';CTEE06700T;"C.D. ""G. LOMBARDO RADICE""";PATERNO';71;5;5;71;5;5;0;0;0
Catania;CTEE06801P;GIOVANNI XXIII;PATERNO';CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';327;22;15;327;22;15;0;0;0
Catania;CTEE06806X;PLESSO VIA LIBERTA';PATERNO';CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';174;14;9;174;14;9;0;0;0
Catania;CTEE06901E;C.D. III;PATERNO';CTEE06900D;CD  III  PATERNO';PATERNO';329;24;16;329;24;16;0;0;0
Catania;CTEE84201D;IC G. MARCONI PATERNO';PATERNO';CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';71;7;4;71;7;4;0;0;0
Catania;CTEE06906Q;VIA PITRE';PATERNO';CTEE06900D;CD  III  PATERNO';PATERNO';191;9;9;191;9;9;0;0;0
Catania;CTEE845022;CD IV PATERNO';PATERNO';CTIC84500V;IC DON MILANI   PATERNO';PATERNO';235;16;13;235;16;13;0;0;0
Catania;CTEE89301A;IC  G.B.NICOLOSI   PATERNO';PATERNO';CTIC893008;IC G.B. NICOLOSI  -  PATERNO';PATERNO';233;11;10;233;11;10;0;0;0
Catania;CTEE84202E;MARCONI DUE;PATERNO';CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';95;11;5;95;11;5;0;0;0
Catania;CTEE83801T;I.C. CASELLA - GIUSEPPINA FARO;PEDARA;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;249;15;11;249;15;11;0;0;0
Catania;CTEE83802V;MONS. PENNISI;PEDARA;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;276;4;13;276;4;13;0;0;0
Catania;CTEE83803X;ALCIDE DE GASPERI;PEDARA;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;123;5;6;123;5;6;0;0;0
Catania;CTEE82104G;IC  G. GALILEI  PIEDIMONTE E.;PIEDIMONTE ETNEO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;150;9;9;150;9;9;0;0;0
Catania;CTEE803053;I.C. D'ANNUNZIO;RADDUSA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;167;14;10;153;14;9;14;0;1
Catania;CTEE84203G;PLESSO PIANO VITE;RAGALNA;CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';86;4;5;86;4;5;0;0;0
Catania;CTEE84205N;PLESSO MONGIBELLO;RAGALNA;CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';59;2;4;59;2;4;0;0;0
Catania;CTEE89101P;CAPPUCCINI-DE CRUYLLAS- RAMACCA;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;107;6;5;107;6;5;0;0;0
Catania;CTEE89103R;PLESSO ARCHIMEDE;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;141;10;7;141;10;7;0;0;0
Catania;CTEE89104T;PLESSO SANTA RITA;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;189;10;9;189;10;9;0;0;0
Catania;CTEE89106X;PLESSO G. VERGA;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;89;12;5;0;0;0;89;12;5
Catania;CTEE073016;SCUOLA PRIMARIA VIA VITT.VENETO;RANDAZZO;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;225;4;12;131;1;7;94;3;5
Catania;CTEE84701L;SCUOLA PRIMARIA;RANDAZZO;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;102;1;5;102;1;5;0;0;0
Catania;CTEE073038;SCUOLA PRIMARIA PLESSO CROCITTA;RANDAZZO;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;94;1;5;94;1;5;0;0;0
Catania;CTEE8AL01D;MARANO PRIMARIA;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;187;13;11;111;9;6;76;4;5
Catania;CTEE8AL02E;PADRE PIO DA PIETRELCINA;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;143;8;8;143;8;8;0;0;0
Catania;CTEE8AL03G;SALVATORE QUASIMODO;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;76;3;4;76;3;4;0;0;0
Catania;CTEE8AL04L;ALESSANDRO MANZONI;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;27;1;2;27;1;2;0;0;0
Catania;CTEE80902V;I..C. G. FALCONE;SAN CONO;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;102;8;6;45;4;2;57;4;4
Catania;CTEE8AM019;VIA TEANO;SAN GIOVANNI LA PUNTA;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;197;6;10;153;4;7;44;2;3
Catania;CTEE8AM02A;"PLESSO "" G. FALCONE""";SAN GIOVANNI LA PUNTA;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;272;15;15;189;8;10;83;7;5
Catania;CTEE84802D;TRAPPETO CENTRO;SAN GIOVANNI LA PUNTA;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;97;6;5;97;6;5;0;0;0
Catania;CTEE8AM05D;PLESSO E. FERMI;SAN GIOVANNI LA PUNTA;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;194;9;10;194;9;10;0;0;0
Catania;CTEE84801C;PIETRA DELL'OVA;SAN GIOVANNI LA PUNTA;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;485;12;20;365;11;15;120;1;5
Catania;CTEE86101V;I.C. M. PURRELLO;SAN GREGORIO DI CATANIA;CTIC86100R;IC M.PURRELLO - S.GREGORIO;SAN GREGORIO DI CATANIA;222;8;10;222;8;10;0;0;0
Catania;CTEE86102X;FONDO DI GULLO;SAN GREGORIO DI CATANIA;CTIC86100R;IC M.PURRELLO - S.GREGORIO;SAN GREGORIO DI CATANIA;149;4;7;149;4;7;0;0;0
Catania;CTEE852036;IC  D. SAVIO S.GREGORIO;SAN GREGORIO DI CATANIA;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;442;13;19;442;13;19;0;0;0
Catania;CTEE80903X;ISTITUTO COMPRENSIVO;SAN MICHELE DI GANZARIA;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;112;11;7;63;7;4;49;4;3
Catania;CTEE85301X;PRIMARIA F.COMES;SAN PIETRO CLARENZA;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;214;15;11;214;15;11;0;0;0
Catania;CTEE853043;PRIMARIA VIA RISORGIMENTO;SAN PIETRO CLARENZA;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;147;7;7;147;7;7;0;0;0
Catania;CTEE087014;C.D. S.A. LI BATTIATI - BELLINI;SANT'AGATA LI BATTIATI;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;298;9;12;298;9;12;0;0;0
Catania;CTEE087025;C.D. S.A.LI BATTIATI - BARRIERA;SANT'AGATA LI BATTIATI;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;255;5;10;255;5;10;0;0;0
Catania;CTEE087036;CD SA LI BATTIATI BARRIERANUOVA;SANT'AGATA LI BATTIATI;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;94;1;4;94;1;4;0;0;0
Catania;CTEE8A0056;SCUOLA ELEMENTARE M.P.DI SAVOIA;SANT'ALFIO;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;51;2;4;51;2;4;0;0;0
Catania;CTEE85001C;MAZZINI;SANTA MARIA DI LICODIA;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;273;12;14;190;6;9;83;6;5
Catania;CTEE85003E;VIA DEL CARMELO;SANTA MARIA DI LICODIA;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;156;4;8;156;4;8;0;0;0
Catania;CTEE8AQ01L;CD  S. VENERINA - VIA VOLTA;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;83;3;5;83;3;5;0;0;0
Catania;CTEE8AQ02N;BONGIARDO;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;86;2;5;86;2;5;0;0;0
Catania;CTEE8AQ05R;COSENTINI;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;102;7;6;102;7;6;0;0;0
Catania;CTEE8AQ03P;DAGALA DEL RE;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;60;2;5;60;2;5;0;0;0
Catania;CTEE8AN015;"SCUOLA PRIMARIA  ""G. VERGA""";SCORDIA;CTIC8AN003;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;313;23;14;313;23;14;0;0;0
Catania;CTEE8AN026;SCUOLA PRIMARIA VIA BOLOGNA;SCORDIA;CTIC8AN003;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;157;15;9;157;15;9;0;0;0
Catania;CTEE8AP01R;CD  C. COLLODI   SCORDIA;SCORDIA;CTIC8AP00P;"I.C. ""SALVO BASSO""";SCORDIA;320;20;16;320;20;16;0;0;0
Catania;CTEE857017;VIA VITTIME DI VIA FANI;TRECASTAGNI;CTIC857005;"I.C.""ERCOLE PATTI"" TRECASTAGNI";TRECASTAGNI;380;10;19;380;10;19;0;0;0
Catania;CTEE857028;TRECASTAGNI-GAGLIANESI;TRECASTAGNI;CTIC857005;"I.C.""ERCOLE PATTI"" TRECASTAGNI";TRECASTAGNI;106;3;5;106;3;5;0;0;0
Catania;CTEE081015;VIA SCUOLE;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;118;3;7;118;3;7;0;0;0
Catania;CTEE081026;SETTEBELLO SUD;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;53;3;3;19;1;1;34;2;2
Catania;CTEE081037;C.D. TERESA DI CALCUTTA;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;558;10;23;431;5;17;127;5;6
