"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
AMBITO 10 - PROVINCIA DI CATANIA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH03000C;"IPSSA I.P.S.S.A.R.""KAROL WOJTYLA""CATANIA";CATANIA;2099;162;99;171;85;10;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO D'ARTE;CTSD02000E;"LICEO ARTISTICO STATALE  ""M.M. LAZZARO""";CATANIA;984;56;47;85;39;7;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO TECNICO AERONAUTICO;CTTB01000A;ITAER A. FERRARIN;CATANIA;632;8;26;56;3;8;0
AMBITO 10 - PROVINCIA DI CATANIA;IST TEC COMMERCIALE E PER GEOMETRI;CTTD190003;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;950;27;45;74;19;8;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO TECNICO INDUSTRIALE;CTTF01000G;ISTITUTO TECNICO ARCHIMEDE;CATANIA;1422;35;65;132;26;9;0
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO TECNICO INDUSTRIALE;CTTF13000N;"ITIS ""G. FERRARIS""";SAN GIOVANNI LA PUNTA;586;19;27;64;11;8;0
AMBITO 11 - PROVINCIA DI ENNA;DIREZIONE DIDATTICA;ENEE05600P;N. VACCALLUZZO;LEONFORTE;459;9;24;40;8;3;0
AMBITO 11 - PROVINCIA DI ENNA;DIREZIONE DIDATTICA;ENEE05700E;BRANCIFORTI (LEONFORTE);LEONFORTE;504;11;28;43;9;4;0
AMBITO 11 - PROVINCIA DI ENNA;DIREZIONE DIDATTICA;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;415;14;27;45;10;4;0
AMBITO 11 - PROVINCIA DI ENNA;DIREZIONE DIDATTICA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;505;17;34;53;13;3;0
AMBITO 11 - PROVINCIA DI ENNA;DIREZIONE DIDATTICA;ENEE091002;BORGO   (TROINA);TROINA;566;6;37;65;5;5;0
AMBITO 11 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;408;9;26;40;6;3;0
AMBITO 11 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC80600G;E.FERMI;CATENANUOVA;1055;25;57;100;19;5;0
AMBITO 11 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC816006;G.F.INGRASSIA;REGALBUTO;653;15;33;55;9;3;0
AMBITO 11 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC81800T;DON BOSCO;TROINA;719;29;44;82;21;3;0
AMBITO 11 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;861;36;49;83;20;4;0
AMBITO 11 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;689;23;34;62;12;4;0
AMBITO 11 - PROVINCIA DI ENNA;ISTITUTO SUPERIORE;ENIS00600Q;ALESSANDRO VOLTA;NICOSIA;472;9;27;46;5;6;0
AMBITO 11 - PROVINCIA DI ENNA;ISTITUTO SUPERIORE;ENIS00800B;FORTUNATO   FEDELE;AGIRA;703;32;39;70;21;4;0
AMBITO 11 - PROVINCIA DI ENNA;ISTITUTO SUPERIORE;ENIS01300V;ETTORE MAJORANA;TROINA;402;5;20;35;4;3;0
AMBITO 11 - PROVINCIA DI ENNA;ISTITUTO SUPERIORE;ENIS018002;ENRICO MEDI;LEONFORTE;759;15;46;63;11;5;0
AMBITO 11 - PROVINCIA DI ENNA;ISTITUTO SUPERIORE;ENIS01900T;FRATELLI TESTA;NICOSIA;624;5;32;46;5;5;0
AMBITO 11 - PROVINCIA DI ENNA;SCUOLA PRIMO GRADO;ENMM110005;D.ALIGHIERI;NICOSIA;450;15;26;48;12;1;0
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC80400X;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA;439;38;29;60;27;2;0
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC809003;"""F.CORDOVA""  (AIDONE)";AIDONE;614;29;38;73;20;2;0
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;644;27;33;60;17;3;0
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC81500A;SANTA CHIARA;ENNA;858;35;55;101;28;4;0
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;867;24;47;75;18;3;0
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;925;29;48;75;28;5;0
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC82100N;E.DE AMICIS;ENNA;772;27;43;75;25;3;0
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;620;25;33;56;17;3;0
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;665;14;35;61;13;3;0
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;737;33;44;84;23;4;0
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;911;25;45;83;18;4;0
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO SUPERIORE;ENIS00200C;GIOVANNI FALCONE;BARRAFRANCA;640;40;38;59;27;8;0
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO SUPERIORE;ENIS004004;FEDERICO II;ENNA;662;48;46;78;25;6;0
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO SUPERIORE;ENIS00700G;E. MAIORANA - GEN. A.CASCINO;PIAZZA ARMERINA;1230;9;56;102;7;7;0
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO SUPERIORE;ENIS011007;NAPOLEONE COLAJANNI;ENNA;501;9;32;55;8;10;0
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO SUPERIORE;ENIS017006;LEONARDO DA VINCI;PIAZZA ARMERINA;845;35;42;68;26;10;0
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO SUPERIORE;ENIS02100T;ABRAMO LINCOLN;ENNA;674;11;38;64;11;21;0
AMBITO 12 - PROVINCIA DI ENNA;LICEO SCIENTIFICO;ENPS01000R;LS PIETRO FARINATO;ENNA;510;0;24;36;0;4;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC822001;"N.15 ME ""VITTORINI""";MESSINA;523;25;28;40;22;6;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC851001;IC N.2 D'ACQUISTO;MESSINA;1013;59;52;79;51;5;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC85900G;GIOVANNI XXIII VILL. ALDISIO;MESSINA;622;34;33;59;20;4;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC86100G;"N.13""A.LUCIANI""ME";MESSINA;816;59;53;79;57;6;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC86200B;"N.4 ""G.LEOPARDI""ME";MESSINA;555;35;32;53;25;4;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC864003;"I.C. ""LA PIRA - GENTILUOMO"" ME";MESSINA;759;42;45;71;31;6;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC86500V;"IST.COM.N.14""S.FRANC.DI PAOLA""";MESSINA;902;23;42;56;19;5;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC86600P;"IC ""CANNIZZARO-GALATTI""ME";MESSINA;985;21;47;64;17;4;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC86700E;"""MANZONI - DINA E CLARENZA"" ME";MESSINA;1282;45;60;85;33;5;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC869006;"N.11""PAINO-GRAV.""ME";MESSINA;758;48;47;69;40;4;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC871006;"I.C. VILLA LINA-RITIRO""ME";MESSINA;826;56;56;87;40;6;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC872002;"N.19""E.DA MESSINA""ME";MESSINA;1309;60;77;114;38;6;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC87300T;I.C. PASCOLI-CRISPI;MESSINA;1103;37;50;69;29;4;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC88200L;"I.C. N.12""BATTISTI - FOSCOLO""";MESSINA;526;34;25;42;27;4;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC88700Q;"I.C.S.  N. 7 ""ENZO DRAGO""  ME";MESSINA;1026;45;51;76;26;5;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC893003;"I.C. ""BOER-VERONA TRENTO"" ME";MESSINA;988;46;46;73;28;4;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC89400V;"I.C.""MAZZINI"" MESSINA";MESSINA;824;27;39;57;25;3;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC89600E;I.C.  MAZZINI-GALLO;MESSINA;863;28;41;54;26;4;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC89700A;GIUSEPPE CATALFAMO;MESSINA;685;43;40;73;27;4;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC8AC006;I.C.TREMESTIERI;MESSINA;1042;33;50;74;27;5;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;1031;43;62;96;52;4;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC8AE00T;ISTITUTO COMPRENSIVO PARADISO;MESSINA;1125;33;58;80;28;5;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;1418;119;73;134;83;13;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS01300A;"I.S.""BISAZZA"" ME";MESSINA;701;7;34;53;7;8;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS019009;"IST.ISTR.SUP. ""ANTONELLO"" MESSINA";MESSINA;1357;86;62;116;53;9;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;1057;0;54;118;36;9;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS02900X;"""MAUROLICO"" MESSINA";MESSINA;884;3;40;59;3;7;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS03100X;LA FARINA - BASILE;MESSINA;1127;37;55;96;32;10;0
AMBITO 13 - PROVINCIA DI MESSINA;CPIA;MEMM574003;CPIA - MESSINA;MESSINA;0;0;0;0;0;3;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO MAGISTRALE;MEPM010009;""" AINIS "" MESSINA";MESSINA;858;37;42;74;29;10;0
AMBITO 13 - PROVINCIA DI MESSINA;LICEO SCIENTIFICO;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;1301;2;56;90;2;9;0
AMBITO 13 - PROVINCIA DI MESSINA;LICEO SCIENTIFICO;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;1468;4;62;98;2;9;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO TECNICO COMMERCIALE;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;712;10;34;56;7;9;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO TECNICO NAUTICO;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;950;6;45;95;5;9;0
AMBITO 14 - PROVINCIA DI MESSINA;DIREZIONE DIDATTICA;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;606;30;38;56;25;3;0
AMBITO 14 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;755;26;43;78;14;4;0
AMBITO 14 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC83300B;I.C. GIARDINI;GIARDINI-NAXOS;1076;38;55;84;30;5;0
AMBITO 14 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;746;18;52;94;17;4;0
AMBITO 14 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC83700P;ALI' TERME;ALI' TERME;1001;26;64;133;26;6;0
AMBITO 14 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;1454;63;84;135;45;9;0
AMBITO 14 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC88900B;I.C.S.TERESA DI RIVA;SANTA TERESA DI RIVA;627;30;38;73;22;2;0
AMBITO 14 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;1150;12;57;85;12;12;0
AMBITO 14 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;1056;0;55;110;27;10;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC81700D;LIPARI;LIPARI;537;10;34;56;9;4;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC818009;N.1 LIPARI;LIPARI;686;16;43;62;15;5;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC819005;IC VILLAFRANCA TIRRENA;VILLAFRANCA TIRRENA;927;28;46;63;22;6;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC820009;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;709;31;39;58;23;4;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;715;30;37;56;20;4;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;821;32;45;82;22;5;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;819;34;43;72;22;4;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC842006;PACE DEL MELA;PACE DEL MELA;1017;28;60;95;23;4;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC85200R;SAN FILIPPO DEL MELA;SAN FILIPPO DEL MELA;748;29;43;64;25;5;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC855008;S.LUCIA DEL MELA;SANTA LUCIA DEL MELA;401;13;22;34;9;3;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC87400N;ISTITUTO COMPRENSIVO - SAPONARA;SAPONARA;1075;29;58;95;21;6;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC876009;I.C. DI TORREGROTTA;TORREGROTTA;928;19;55;77;20;4;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;771;51;48;72;33;5;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC88300C;I.C. PRIMO MILAZZO;MILAZZO;794;30;43;63;23;4;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC898006;I.C. MILITI;BARCELLONA POZZO DI GOTTO;746;18;41;57;14;4;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC899002;I.C. BALOTTA;BARCELLONA POZZO DI GOTTO;771;26;42;66;24;4;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC8AA00E;I.C. SECONDO MILAZZO;MILAZZO;1068;32;52;82;26;5;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC8AB00A;I.C. TERZO  MILAZZO;MILAZZO;814;30;42;62;20;4;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS00200X;"I.S.""G.B. IMPALLOMENI""";MILAZZO;676;2;32;48;2;6;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS00800V;IS ISA CONTI ELLER VAINICHER;LIPARI;471;10;25;48;7;4;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;678;38;39;73;26;8;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;1002;54;51;92;32;7;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;917;8;45;72;4;10;0
AMBITO 15 - PROVINCIA DI MESSINA;IST TEC COMMERCIALE E PER GEOMETRI;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;866;10;44;87;7;6;0
AMBITO 15 - PROVINCIA DI MESSINA;IST TEC COMMERCIALE E PER GEOMETRI;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;630;21;30;51;15;6;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO TECNICO INDUSTRIALE;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;1584;5;64;141;3;10;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO TECNICO INDUSTRIALE;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;771;19;36;70;9;7;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC805007;CESARO';CESARO';319;7;21;44;5;3;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC813006;"""L.SANZO""- CAPIZZI";CAPIZZI;357;7;20;43;7;3;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC814002;TUSA;TUSA;451;10;36;58;6;4;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;611;29;48;77;20;3;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;701;21;36;64;15;4;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;689;24;38;65;19;4;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;797;27;44;68;22;4;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;643;13;46;73;11;5;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC83900A;BROLO;BROLO;961;22;56;96;20;4;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC84400T;ANNA RITA SIDOTI;GIOIOSA MAREA;765;21;47;72;14;5;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC84600D;TOMMASO AVERSA;MISTRETTA;431;9;24;44;5;4;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC847009;LONGI;LONGI;486;15;38;69;22;3;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC848005;N.2 PATTI;PATTI;801;22;48;79;16;4;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC849001;N.3 PATTI;PATTI;722;22;43;71;18;4;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC856004;I.C. SANTO STEFANO CAMASTRA;SANTO STEFANO DI CAMASTRA;568;12;31;52;8;7;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;1144;47;66;100;28;7;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC877005;TORRENOVA;TORRENOVA;837;21;47;82;12;4;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC878001;RITA LEVI-MONTALCINI;SAN PIERO PATTI;518;16;34;58;10;3;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC87900R;"N.1 ""CESAREO""S.AGATA MILITELLO";SANT'AGATA DI MILITELLO;579;22;29;47;17;4;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC885004;"N.2""MARCONI""S.AGATA MILIT.";SANT'AGATA DI MILITELLO;649;22;38;65;15;3;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC89100B;I.C. N. 1 TORTORICI;TORTORICI;537;13;30;49;11;4;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS001004;I.S.MISTRETTA MANZONI;MISTRETTA;435;0;28;50;13;5;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS00300Q;"I.I.S. SANT'AGATA DI M.LLO "" L.SCIASCIA""";SANT'AGATA DI MILITELLO;1167;6;55;86;5;8;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;921;36;48;99;25;7;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;466;32;27;49;21;6;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS028004;ISTITUTO ISTRUZIONE SUPERIORE LS PICCOLO;CAPO D'ORLANDO;1256;20;58;96;15;12;0
AMBITO 16 - PROVINCIA DI MESSINA;LICEO CLASSICO;MEPC060006;LICEO VITTORIO EMANUELE III PATTI;PATTI;644;7;31;46;6;6;0
AMBITO 16 - PROVINCIA DI MESSINA;IST TEC COMMERCIALE E PER GEOMETRI;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;604;27;29;50;16;6;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO TECNICO INDUSTRIALE;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;685;7;31;66;4;7;0
AMBITO 17 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE00300B;D.D. E. ARCULEO - PA;PALERMO;630;19;34;42;26;3;0
AMBITO 17 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE012006;D.D. F. SAVERIO CAVALLARI - PA;PALERMO;646;20;30;36;16;3;0
AMBITO 17 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE03100G;D.D. E. SALGARI - PA;PALERMO;906;25;41;52;24;3;0
AMBITO 17 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE03200B;D.D. F. ORESTANO - PA;PALERMO;632;28;29;34;20;3;0
AMBITO 17 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE03700E;D.D. RAGUSA MOLETI - PA;PALERMO;819;28;42;51;21;3;0
AMBITO 17 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE039006;D.D. ROSOLINO PILO - PA;PALERMO;701;34;34;43;30;3;0
AMBITO 17 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE04000A;D.D. NAZARIO SAURO - PA;PALERMO;612;10;29;35;11;3;0
AMBITO 17 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE12200N;D.D.  C. MANERI /INGRASSIA - PA;PALERMO;864;25;48;58;23;5;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC81300X;I.C.PEREZ-M.TERESA DI CALCUTTA;PALERMO;959;52;50;76;34;4;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC85200E;I.C. G. DI VITTORIO -PA;PALERMO;703;45;38;56;27;3;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC85300A;I.C. MANTEGNA /BONANNO -PA;PALERMO;877;24;42;54;20;4;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC855002;I.C. RENATO GUTTUSO -PA;PALERMO;643;28;38;49;17;3;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC87200Q;I.C. PADRE PINO PUGLISI-PA;PALERMO;860;42;42;62;24;4;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC87300G;I.C. L.PIRANDELLO/B. ULIVIA -PA;PALERMO;706;20;36;55;16;3;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC87400B;I.C PRINCIP. ELENA DI NAPOLI-PA;PALERMO;724;36;38;51;26;3;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC892001;"I.C.S "" MATTARELLA -BONAGIA""";PALERMO;1563;44;73;97;42;6;0
