"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2018/19 Scuola Secondaria di II grado - Alunni e Classi";;;;;;;;;;
Enna;ISTITUTO TECNICO COMMERCIALE;ENTD00801N;SALVATORE CITELLI;REGALBUTO;ENIS00800B;FORTUNATO   FEDELE;AGIRA;234;2;14
Enna;ISTITUTO TECNICO PER ATTIVITA' SOCIALI (GIA' ITF);ENTE007019;ETTORE MAJORANA;PIAZZA ARMERINA;ENIS00700G;E. MAIORANA - GEN. A.CASCINO;PIAZZA ARMERINA;127;1;6
Enna;ISTITUTO TECNICO INDUSTRIALE;ENTF007014;ETTORE MAJORANA;PIAZZA ARMERINA;ENIS00700G;E. MAIORANA - GEN. A.CASCINO;PIAZZA ARMERINA;562;7;26
Enna;ISTITUTO TECNICO PER GEOMETRI;ENTL02101E;S. PAXIA;ENNA;ENIS02100T;ABRAMO LINCOLN;ENNA;207;0;11
Messina;LICEO CLASSICO;MEPC00101B;ALESSANDRO MANZONI;MISTRETTA;MEIS001004;I.S.MISTRETTA MANZONI;MISTRETTA;224;0;13
Messina;LICEO CLASSICO;MEPC002017;G. B. IMPALLOMENI;MILAZZO;MEIS00200X;"I.S.""G.B. IMPALLOMENI""";MILAZZO;339;1;16
Messina;LICEO CLASSICO;MEPC031017;"LICEO CLASSICO "" G. LA FARINA""";MESSINA;MEIS03100X;LA FARINA - BASILE;MESSINA;606;4;27
Messina;LICEO CLASSICO;MEPC03401P;LUIGI VALLI;BARCELLONA POZZO DI GOTTO;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;143;0;8
Messina;LICEO CLASSICO;MEPC029017;"""MAUROLICO"" MESSINA";MESSINA;MEIS02900X;"""MAUROLICO"" MESSINA";MESSINA;441;1;19
Messina;LICEO CLASSICO;MEPC060006;LICEO VITTORIO EMANUELE III PATTI;PATTI;MEPC060006;LICEO VITTORIO EMANUELE III PATTI;PATTI;644;7;31
Messina;LICEO CLASSICO;MEPC032013;ENRICO TRIMARCHI;SANTA TERESA DI RIVA;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;216;3;12
Messina;LICEO CLASSICO;MEPC003013;CLASSICO, LINGUISTICO, SCIENZE UMANE;SANT'AGATA DI MILITELLO;MEIS00300Q;"I.I.S. SANT'AGATA DI M.LLO "" L.SCIASCIA""";SANT'AGATA DI MILITELLO;693;6;33
Messina;ISTITUTO MAGISTRALE;MEPM010009;""" AINIS "" MESSINA";MESSINA;MEPM010009;""" AINIS "" MESSINA";MESSINA;858;37;42
Messina;ISTITUTO MAGISTRALE;MEPM01301T;"LICEO LING. E SCIENZE UMANE ""BISAZZA""";MESSINA;MEIS01300A;"I.S.""BISAZZA"" ME";MESSINA;503;6;25
Messina;ISTITUTO MAGISTRALE;MEPM03401V;24 MAGGIO 1915;CASTROREALE;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;110;7;7
Messina;LICEO SCIENTIFICO;MEPS009026;LICEO SCIENTIFICO QUASIMODO;MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;188;10;10
Messina;LICEO SCIENTIFICO;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;1301;2;56
Messina;LICEO SCIENTIFICO;MEPS003016;LICEO SCIENTIFICO,SCIENZE APPLICATE;SANT'AGATA DI MILITELLO;MEIS00300Q;"I.I.S. SANT'AGATA DI M.LLO "" L.SCIASCIA""";SANT'AGATA DI MILITELLO;474;0;22
Messina;LICEO SCIENTIFICO;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;1468;4;62
Messina;LICEO SCIENTIFICO;MEPS03401T;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;664;1;30
Messina;LICEO SCIENTIFICO;MEPS00201A;ANTONIO MEUCCI;MILAZZO;MEIS00200X;"I.S.""G.B. IMPALLOMENI""";MILAZZO;337;1;16
Messina;LICEO SCIENTIFICO;MEPS008019;SEZ. SCIENTIFICA;LIPARI;MEIS00800V;IS ISA CONTI ELLER VAINICHER;LIPARI;169;2;10
Messina;LICEO SCIENTIFICO;MEPS032016;LICEO SCIENTIFICO STATALE;SANTA TERESA DI RIVA;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;435;3;20
Messina;LICEO SCIENTIFICO;MEPS032027;CARMELO CAMINITI;GIARDINI-NAXOS;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;394;4;19
Messina;LICEO SCIENTIFICO;MEPS032038;CARMELO CAMINITI;FRANCAVILLA DI SICILIA;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;91;2;5
Messina;LICEO SCIENTIFICO;MEPS02801E;LS CAPO D'ORLANDO PICCOLO;CAPO D'ORLANDO;MEIS028004;ISTITUTO ISTRUZIONE SUPERIORE LS PICCOLO;CAPO D'ORLANDO;864;7;39
Messina;LICEO SCIENTIFICO;MEPS02901A;GALILEO GALILEI;SPADAFORA;MEIS02900X;"""MAUROLICO"" MESSINA";MESSINA;443;2;21
Messina;LICEO SCIENTIFICO;MEPS01301R;LICEO SCIENTIFICO BISAZZA;MESSINA;MEIS01300A;"I.S.""BISAZZA"" ME";MESSINA;198;1;9
Messina;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;MERA01101P;I.P.S.A.;BARCELLONA POZZO DI GOTTO;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;118;16;8
Messina;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;MERA01102Q;I.P.S.A.;MILAZZO;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;95;10;6
Messina;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;MERA023011;"""GEPY FARANDA"" PATTI";PATTI;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;89;11;6
Messina;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;MERA028014;I.P.A. E AMBIENTE E ODONTOTECNICO;CAPO D'ORLANDO;MEIS028004;ISTITUTO ISTRUZIONE SUPERIORE LS PICCOLO;CAPO D'ORLANDO;276;7;13
Messina;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;MERA001014;CARONIA;CARONIA;MEIS001004;I.S.MISTRETTA MANZONI;MISTRETTA;86;0;6
Messina;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;MERC02401Q;"""GEPY FARANDA"" NASO";NASO;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;55;8;4
Messina;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;MERC019018;"IIS ""ANTONELLO"" MESSINA";MESSINA;MEIS019009;"IST.ISTR.SUP. ""ANTONELLO"" MESSINA";MESSINA;1357;86;62
Messina;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;MERC03201P;ISTITUTO PROF.  PER ISERVIZI COMMERCIALI;LETOJANNI;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;14;0;1
Messina;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;MERC01601R;SERV.COMMERCIO-ENOGASTRONOMIA-OSP.ALBERG;MILAZZO;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;608;37;30
Messina;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;MERH024011;"""GEPY FARANDA"" BROLO";BROLO;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;288;21;16
Messina;IST PROF INDUSTRIA E ARTIGIANATO;MERI02701X;"I.P. ""MAJORANA""";MESSINA;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;176;0;10
Messina;IST PROF INDUSTRIA E ARTIGIANATO;MERI01103C;SEZIONE CARCERARIA C/O OPG;BARCELLONA POZZO DI GOTTO;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;35;0;2
Messina;IST PROF INDUSTRIA E ARTIGIANATO;MERI01150P;"""G. FERRARIS"" - SERALE";PACE DEL MELA;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;87;0;3
Messina;IST PROF INDUSTRIA E ARTIGIANATO;MERI02301L;"""GEPY FARANDA"" PATTI";PATTI;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;200;10;10
Messina;IST PROF INDUSTRIA E ARTIGIANATO;MERI01101A;I.P.S.I.A.;BARCELLONA POZZO DI GOTTO;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;103;5;6
Messina;IST PROF INDUSTRIA E ARTIGIANATO;MERI01102B;G. FERRARIS;PACE DEL MELA;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;240;7;14
Messina;IST PROF INDUSTRIA E ARTIGIANATO;MERI033017;FURCI SICULO;FURCI SICULO;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;112;0;6
Messina;ISTITUTO D'ARTE;MESD03101R;"LICEO ARTISTICO "" E. BASILE""  -MESSINA";MESSINA;MEIS03100X;LA FARINA - BASILE;MESSINA;521;33;28
Messina;ISTITUTO D'ARTE;MESD01603R;LICEO ARTISTICO;SPADAFORA;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;9;2;1
Messina;ISTITUTO D'ARTE;MESD01602Q;LICEO ARTISTICO;MILAZZO;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;385;15;20
Messina;ISTITUTO D'ARTE;MESD028011;LICEO ARTISTICO;CAPO D'ORLANDO;MEIS028004;ISTITUTO ISTRUZIONE SUPERIORE LS PICCOLO;CAPO D'ORLANDO;116;6;6
Messina;ISTITUTO TECNICO AGRARIO;META00901E;PIETRO CUPPARI;MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;289;32;15
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD023017;ITCG PATTI BORGHESE;PATTI;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;617;15;31
Messina;ISTITUTO TECNICO COMMERCIALE;METD02351L;IST.TECNICO COMMERCIALE BORGHESE;PATTI;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;15;0;1
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD024013;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;123;3;7
Messina;ISTITUTO TECNICO COMMERCIALE;METD110012;ISTITUTO TECNICO ECONOMICO;TORTORICI;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;50;6;4
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD008015;ISA CONTI ELLER VAINICHER;LIPARI;MEIS00800V;IS ISA CONTI ELLER VAINICHER;LIPARI;302;8;15
Messina;ISTITUTO TECNICO COMMERCIALE;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;592;10;29
Messina;ISTITUTO TECNICO COMMERCIALE;METD040509;"IST. TEC. ECONOMICO "" A.M. JACI""";MESSINA;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;120;0;5
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;866;10;44
Messina;ISTITUTO TECNICO COMMERCIALE;METD009011;"ITC ""QUASIMODO"" MESSINA";MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;285;32;14
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD03302V;FURCI SICULO;FURCI SICULO;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;354;0;19
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;449;21;24
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD08001B;SEDE CARCERARIA;BARCELLONA POZZO DI GOTTO;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;15;0;1
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD08050Q;"ITET ""E. FERMI"" ECON. E TECN. (SERALE)";BARCELLONA POZZO DI GOTTO;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;166;0;5
Messina;ISTITUTO TECNICO COMMERCIALE;METD03301T;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;590;0;30
Messina;ISTITUTO TECNICO COMMERCIALE;METD00101A;ARCANGELO FLORENA;SANTO STEFANO DI CAMASTRA;MEIS001004;I.S.MISTRETTA MANZONI;MISTRETTA;125;0;9
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;445;21;22
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD11050A;"ITET "" G. TOMASI DI LAMPEDUSA"" - SERALE";SANT'AGATA DI MILITELLO;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;109;0;3
Messina;ISTITUTO TECNICO INDUSTRIALE;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;1584;5;64
Messina;ISTITUTO TECNICO INDUSTRIALE;METF02701R;"IST. TECN. TECNOLOGICO ""VERONA TRENTO""";MESSINA;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;881;0;44
Messina;ISTITUTO TECNICO INDUSTRIALE;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;771;19;36
Messina;ISTITUTO TECNICO INDUSTRIALE;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;685;7;31
Messina;ISTITUTO TECNICO NAUTICO;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;950;6;45
Messina;ISTITUTO TECNICO PER GEOMETRI;METL00901B;G. MINUTOLI;MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;508;45;26
Messina;ISTITUTO TECNICO PER GEOMETRI;METL00951R;G. MINUTOLI (CORSO SERALE);MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;148;0;8
Palermo;LICEO CLASSICO;PAPC01000V;LICEO GINNASIO DI STATO (F. SCADUTO);BAGHERIA;PAPC01000V;LICEO GINNASIO DI STATO (F. SCADUTO);BAGHERIA;1009;40;46
Palermo;LICEO CLASSICO;PAPC001015;G. UGDULENA;TERMINI IMERESE;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;417;25;20
Palermo;LICEO CLASSICO;PAPC030004;MELI;PALERMO;PAPC030004;MELI;PALERMO;1349;0;55
Palermo;LICEO CLASSICO;PAPC04000P;GARIBALDI;PALERMO;PAPC04000P;GARIBALDI;PALERMO;1058;1;45
Palermo;LICEO CLASSICO;PAPC002011;MANDRALISCA;CEFALU';PAIS00200N;MANDRALISCA;CEFALU';255;0;12
Palermo;LICEO CLASSICO;PAPC09000Q;UMBERTO I;PALERMO;PAPC09000Q;UMBERTO I;PALERMO;1063;3;43
Palermo;LICEO CLASSICO;PAPC100005;LC CL.ANNESSO CONV.NAZ. G.FALCONE;PALERMO;PAPC100005;LC CL.ANNESSO CONV.NAZ. G.FALCONE;PALERMO;97;2;5
Palermo;LICEO CLASSICO;PAPC11000Q;VITTORIO EMANUELE II;PALERMO;PAPC11000Q;VITTORIO EMANUELE II;PALERMO;835;4;37
Palermo;LICEO CLASSICO;PAPC12000A;LIC.CLASS. ANNESSO EDUCANDATO M.ADELAIDE;PALERMO;PAPC12000A;LIC.CLASS. ANNESSO EDUCANDATO M.ADELAIDE;PALERMO;262;2;13
Palermo;LICEO CLASSICO;PAPC00801X;"LICEO CLASSICO ""EMANUELE BASILE""";MONREALE;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;110;4;5
Palermo;ISTITUTO MAGISTRALE;PAPM00401R;"LICEO DELLE SCIENZE UMANE ""UGO MURSIA""";CAPACI;PAIS004009;UGO MURSIA;CARINI;163;8;7
Palermo;ISTITUTO MAGISTRALE;PAPM010003;FINOCCHIARO APRILE;PALERMO;PAPM010003;FINOCCHIARO APRILE;PALERMO;833;37;42
Palermo;ISTITUTO MAGISTRALE;PAPM01401B;DON CALOGERO DI VINCENTI;BISACQUINO;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;81;0;5
Palermo;ISTITUTO MAGISTRALE;PAPM02000N;DE COSMI;PALERMO;PAPM02000N;DE COSMI;PALERMO;1097;25;48
Palermo;ISTITUTO MAGISTRALE;PAPM01801P;LICEO SCIENZE UMANE;PETRALIA SOTTANA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;123;0;7
Palermo;ISTITUTO MAGISTRALE;PAPM04000V;IM REGINA MARGHERITA;PALERMO;PAPM04000V;IM REGINA MARGHERITA;PALERMO;2317;66;94
Palermo;ISTITUTO MAGISTRALE;PAPM001019;LICEO SOCIO PEDAGOGICO  - CACCAMO;CACCAMO;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;437;4;21
Palermo;ISTITUTO MAGISTRALE;PAPM07000P;"LICEO SCIENZE UMANE E LING. ""D. DOLCI""";PALERMO;PAPM07000P;"LICEO SCIENZE UMANE E LING. ""D. DOLCI""";PALERMO;1340;46;62
Palermo;ISTITUTO MAGISTRALE;PAPM023016;F. FERRARA;PALERMO;PAIS02300P;F. FERRARA;PALERMO;237;8;11
Palermo;ISTITUTO MAGISTRALE;PAPM100009;NINNI CASSARA;PALERMO;PAPM100009;NINNI CASSARA;PALERMO;1281;12;55
Palermo;ISTITUTO MAGISTRALE;PAPM10001A;LICEO LINGUISTICO STATALE NINNI CASSARA';CEFALU';PAPM100009;NINNI CASSARA;PALERMO;350;3;15
Palermo;ISTITUTO MAGISTRALE;PAPM10002B;LICEO LINGUISTICO STATALE NINNI CASSARA';TERRASINI;PAPM100009;NINNI CASSARA;PALERMO;143;13;8
Palermo;ISTITUTO MAGISTRALE;PAPM01802Q;VIA FRATE  UMILE;ALIMENA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;54;1;4
Palermo;LICEO SCIENTIFICO;PAPS008024;"LICEO SCIENTIFICO "" EMANUELE  BASILE""";MONREALE;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;249;3;12
Palermo;LICEO SCIENTIFICO;PAPS010002;GALILEI;PALERMO;PAPS010002;GALILEI;PALERMO;1435;4;61
Palermo;LICEO SCIENTIFICO;PAPS011031;M. PICONE;LERCARA FRIDDI;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;601;9;28
Palermo;LICEO SCIENTIFICO;PAPS02000L;"LICEO SCIENTIFICO STATALE ""S.CANNIZZARO""";PALERMO;PAPS02000L;"LICEO SCIENTIFICO STATALE ""S.CANNIZZARO""";PALERMO;1738;1;67
Palermo;LICEO SCIENTIFICO;PAPS02202A;JACOPO DEL DUCA;CAMPOFELICE DI ROCCELLA;PAIS02200V;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU';125;2;7
Palermo;LICEO SCIENTIFICO;PAPS01102X;LICEO CLASSICO VALLEDOLMO;VALLEDOLMO;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;33;4;3
Palermo;LICEO SCIENTIFICO;PAPS05000C;ALBERT EINSTEIN;PALERMO;PAPS05000C;ALBERT EINSTEIN;PALERMO;849;2;39
Palermo;LICEO SCIENTIFICO;PAPS060003;ERNESTO BASILE;PALERMO;PAPS060003;ERNESTO BASILE;PALERMO;664;8;30
Palermo;LICEO SCIENTIFICO;PAPS01902E;LICEO SCIENTIFICO STATALE NICOLO'PALMERI;TERMINI IMERESE;PAIS019003;ISTITUTO SUPERIORE  NICOLO'PALMERI;TERMINI IMERESE;687;1;29
Palermo;LICEO SCIENTIFICO;PAPS01901D;LICEO SC.PALMERI - SEZ. STACCATA CIMINNA;CIMINNA;PAIS019003;ISTITUTO SUPERIORE  NICOLO'PALMERI;TERMINI IMERESE;84;2;5
Palermo;LICEO SCIENTIFICO;PAPS080008;LS SANTI SAVARINO;PARTINICO;PAPS080008;LS SANTI SAVARINO;PARTINICO;1324;9;61
Palermo;LICEO SCIENTIFICO;PAPS008013;LICEO SCIENTIFICO DI SAN GIUSEPPE JATO;SAN GIUSEPPE JATO;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;22;0;2
Palermo;LICEO SCIENTIFICO;PAPS09000V;"LICEO SCIENTIFICO ""G.D'ALESSANDRO""";BAGHERIA;PAPS09000V;"LICEO SCIENTIFICO ""G.D'ALESSANDRO""";BAGHERIA;1256;17;53
Palermo;LICEO SCIENTIFICO;PAPS100008;BENEDETTO CROCE;PALERMO;PAPS100008;BENEDETTO CROCE;PALERMO;1554;16;71
Palermo;LICEO SCIENTIFICO;PAPS100019;G. DI CRISTINA OSP. PEDIATRICO;PALERMO;PAPS100008;BENEDETTO CROCE;PALERMO;130;0;5
Palermo;LICEO SCIENTIFICO;PAPS00901V;LICEO SCIENT. CLASS. PEDAG  DON COLLETTO;CORLEONE;PAIS00900C;IS DON G. COLLETTO;CORLEONE;534;6;26
Palermo;LICEO SCIENTIFICO;PAPS00401Q;"LICEO SCIENTIFICO ""UGO MURSIA""";CARINI;PAIS004009;UGO MURSIA;CARINI;227;1;10
Palermo;LICEO SCIENTIFICO;PAPS007017;"LICEO SCIENTIFICO ""LUIGI FAILLA TEDALDI""";CASTELBUONO;PAIS00700R;IIS - LUIGI FAILLA TEDALDI;CASTELBUONO;394;4;18
Palermo;LICEO SCIENTIFICO;PAPS01701T;LICEO SCIENTIFICO - LICEO CLASSICO;GANGI;PAIS01700B;G. SALERNO;GANGI;266;2;12
Palermo;LICEO SCIENTIFICO;PAPS02601L;LICEO SCIENTIFICO MARIO RUTELLI;PALERMO;PAIS026006;ISTITUTO SUPERIORE STATALE MARIO RUTELLI;PALERMO;264;7;12
Palermo;LICEO SCIENTIFICO;PAPS016012;ETTORE MAJORANA;PALERMO;PAIS01600G;"IS ""MAJORANA""";PALERMO;511;8;22
Palermo;LICEO SCIENTIFICO;PAPS029014;L.S DUCA ABRUZZI;PALERMO;PAIS02900N;DUCA ABRUZZI - LIBERO GRASSI;PALERMO;241;5;11
Palermo;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA008501;IPAA . S. CIPIRRELLO;SAN CIPIRELLO;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;84;0;3
Palermo;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA021013;PARTINICO;PARTINICO;PAIS021003;ISTITUTO SUPERIORE DANILO DOLCI;PARTINICO;114;15;6
Palermo;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA014508;I.P.AG.AMB. SERALE CORLEONE;CORLEONE;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;53;0;2
Palermo;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA01650X;IIS. MAJORANA - BALSAMO;PALERMO;PAIS01600G;"IS ""MAJORANA""";PALERMO;50;0;2
Palermo;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA01601G;P. BALSAMO;PALERMO;PAIS01600G;"IS ""MAJORANA""";PALERMO;392;57;19
Palermo;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA00801L;I.P.A.A.   SAN CIPIRRELLO;SAN GIUSEPPE JATO;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;175;13;8
Palermo;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA01401X;G.P. BALLATORE;BISACQUINO;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;91;0;6
Palermo;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA014021;I.P.AGRICOL.E AMBIENTE CORLEONE;CORLEONE;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;140;7;8
Palermo;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA00701R;"I.P.A.A. ""LUIGI FAILLA TEDALDI""";CASTELBUONO;PAIS00700R;IIS - LUIGI FAILLA TEDALDI;CASTELBUONO;189;6;10
Palermo;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;PARC03701G;L.EINAUDI;PALERMO;PAIS03700L;L.EINAUDI-PARETO;PALERMO;401;34;19
Palermo;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;PARC037511;IST.PROF.PER I SER.C.T. L.EINAUDI;PALERMO;PAIS03700L;L.EINAUDI-PARETO;PALERMO;83;0;4
Palermo;IST  PROF  PER I SERVIZI COMMERCIALI;PARC02301N;F. FERRARA;PALERMO;PAIS02300P;F. FERRARA;PALERMO;78;5;5
Palermo;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;PARC03801B;PIO LA TORRE;PALERMO;PAIS03800C;PIO LA TORRE;PALERMO;221;0;10
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH001012;G.UGDULENA;CACCAMO;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;147;12;6
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH002506;IST.PROF.PER I SERV. ALB. E RIST. IPSSAR;CEFALU';PAIS00200N;MANDRALISCA;CEFALU';110;0;4
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH00402E;"IPSEOA  ""UGO MURSIA""";CARINI;PAIS004009;UGO MURSIA;CARINI;700;84;34
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH00450T;"IPSSAR ""UGO MURSIA"" - SEZ. SERALE";CARINI;PAIS004009;UGO MURSIA;CARINI;74;0;3
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH01000Q;P.BORSELLINO;PALERMO;PARH01000Q;P.BORSELLINO;PALERMO;801;63;35
Palermo;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH00201T;IPSSEOA CEFALU';CEFALU';PAIS00200N;MANDRALISCA;CEFALU';621;20;29
