"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
Messina;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;METL00901B;G. MINUTOLI;MESSINA;NORMALE;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;210;10
Messina;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;METL00901B;G. MINUTOLI;MESSINA;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;46;2
Messina;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;METL00901B;G. MINUTOLI;MESSINA;NORMALE;ITBA;BIOTECNOLOGIE AMBIENTALI;9;1
Messina;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;METL00901B;G. MINUTOLI;MESSINA;NORMALE;ITBS;BIOTECNOLOGIE SANITARIE;186;10
Messina;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;METL00901B;G. MINUTOLI;MESSINA;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;57;4
Messina;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;METL00951R;G. MINUTOLI (CORSO SERALE);MESSINA;CORSO SERALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;40;2
Messina;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;METL00951R;G. MINUTOLI (CORSO SERALE);MESSINA;CORSO SERALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;108;6
Messina;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;MERA01101P;I.P.S.A.;BARCELLONA POZZO DI GOTTO;NORMALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;15;1
Messina;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;MERA01101P;I.P.S.A.;BARCELLONA POZZO DI GOTTO;NORMALE;IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TER;18;1
Messina;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;MERA01101P;I.P.S.A.;BARCELLONA POZZO DI GOTTO;NORMALE;IPGF;GESTIONE RISORSE FORESTALI E MONTANE - OPZIONE;41;3
Messina;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;MERA01101P;I.P.S.A.;BARCELLONA POZZO DI GOTTO;NORMALE;IPVP;VALORIZ.NE COMMERC.NE DEI PROD. AGRIC. DEL TERRIT. OPZIONE;44;3
Messina;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;MERA01102Q;I.P.S.A.;MILAZZO;NORMALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;16;1
Messina;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;MERA01102Q;I.P.S.A.;MILAZZO;NORMALE;IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TER;15;1
Messina;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;MERA01102Q;I.P.S.A.;MILAZZO;NORMALE;IPVP;VALORIZ.NE COMMERC.NE DEI PROD. AGRIC. DEL TERRIT. OPZIONE;64;4
Messina;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;MERI01101A;I.P.S.I.A.;BARCELLONA POZZO DI GOTTO;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;12;1
Messina;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;MERI01101A;I.P.S.I.A.;BARCELLONA POZZO DI GOTTO;NORMALE;IP10;PRODUZIONI INDUSTRIALI E ARTIGIANALI  - BIENNIO COMUNE;10;1
Messina;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;MERI01101A;I.P.S.I.A.;BARCELLONA POZZO DI GOTTO;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;15;1
Messina;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;MERI01101A;I.P.S.I.A.;BARCELLONA POZZO DI GOTTO;NORMALE;IPAI;APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE;46;3
Messina;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;MERI01101A;I.P.S.I.A.;BARCELLONA POZZO DI GOTTO;NORMALE;IPTS;PRODUZIONI TESSILI SARTORIALI - OPZIONE;20;2
Messina;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;MERI01102B;G. FERRARIS;PACE DEL MELA;NORMALE;IP08;SERVIZI COMMERCIALI BIENNIO - TRIENNIO;26;3
Messina;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;MERI01102B;G. FERRARIS;PACE DEL MELA;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;48;2
Messina;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;MERI01102B;G. FERRARIS;PACE DEL MELA;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;35;2
Messina;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;MERI01102B;G. FERRARIS;PACE DEL MELA;NORMALE;IP16;SERVIZI COMMERCIALI;10;1
Messina;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;MERI01102B;G. FERRARIS;PACE DEL MELA;NORMALE;IPAI;APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE;26;2
Messina;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;MERI01102B;G. FERRARIS;PACE DEL MELA;NORMALE;IPMM;MANUTENZIONE DEI MEZZI DI TRASPORTO - OPZIONE;95;5
Messina;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;MERI01103C;SEZIONE CARCERARIA C/O OPG;BARCELLONA POZZO DI GOTTO;SPEC. PER CARCERARI;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;20;1
Messina;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;MERI01103C;SEZIONE CARCERARIA C/O OPG;BARCELLONA POZZO DI GOTTO;SPEC. PER CARCERARI;IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TER;15;1
Messina;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;MERI01150P;"""G. FERRARIS"" - SERALE";PACE DEL MELA;CORSO SERALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;87;3
Messina;MEIS01300A;"I.S.""BISAZZA"" ME";MESSINA;MEPM01301T;"LICEO LING. E SCIENZE UMANE ""BISAZZA""";MESSINA;NORMALE;LI04;LINGUISTICO;201;10
Messina;MEIS01300A;"I.S.""BISAZZA"" ME";MESSINA;MEPM01301T;"LICEO LING. E SCIENZE UMANE ""BISAZZA""";MESSINA;NORMALE;LI11;SCIENZE UMANE;180;9
Messina;MEIS01300A;"I.S.""BISAZZA"" ME";MESSINA;MEPM01301T;"LICEO LING. E SCIENZE UMANE ""BISAZZA""";MESSINA;NORMALE;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;122;6
Messina;MEIS01300A;"I.S.""BISAZZA"" ME";MESSINA;MEPS01301R;LICEO SCIENTIFICO BISAZZA;MESSINA;NORMALE;LI02;SCIENTIFICO;144;7
Messina;MEIS01300A;"I.S.""BISAZZA"" ME";MESSINA;MEPS01301R;LICEO SCIENTIFICO BISAZZA;MESSINA;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;54;2
Messina;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;MERC01601R;SERV.COMMERCIO-ENOGASTRONOMIA-OSP.ALBERG;MILAZZO;NORMALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;143;7
Messina;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;MERC01601R;SERV.COMMERCIO-ENOGASTRONOMIA-OSP.ALBERG;MILAZZO;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;56;3
Messina;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;MERC01601R;SERV.COMMERCIO-ENOGASTRONOMIA-OSP.ALBERG;MILAZZO;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;29;2
Messina;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;MERC01601R;SERV.COMMERCIO-ENOGASTRONOMIA-OSP.ALBERG;MILAZZO;NORMALE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;107;5
Messina;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;MERC01601R;SERV.COMMERCIO-ENOGASTRONOMIA-OSP.ALBERG;MILAZZO;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;213;11
Messina;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;MERC01601R;SERV.COMMERCIO-ENOGASTRONOMIA-OSP.ALBERG;MILAZZO;NORMALE;IPPD;PRODOTTI DOLCIARI ARTIGIANALI E INDUSTRIALI - OPZIONE;60;3
Messina;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;MESD01602Q;LICEO ARTISTICO;MILAZZO;NORMALE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;134;7
Messina;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;MESD01602Q;LICEO ARTISTICO;MILAZZO;NORMALE;LI05;ARCHITETTURA E AMBIENTE;47;3
Messina;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;MESD01602Q;LICEO ARTISTICO;MILAZZO;NORMALE;LI10;GRAFICA;159;8
Messina;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;MESD01602Q;LICEO ARTISTICO;MILAZZO;NORMALE;LIB9;DESIGN-ARREDAMENTO E LEGNO;45;3
Messina;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;MESD01603R;LICEO ARTISTICO;SPADAFORA;NORMALE;LIC9;DESIGN-CERAMICA;9;1
Messina;MEIS019009;"IST.ISTR.SUP. ""ANTONELLO"" MESSINA";MESSINA;MERC019018;"IIS ""ANTONELLO"" MESSINA";MESSINA;NORMALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;253;11
Messina;MEIS019009;"IST.ISTR.SUP. ""ANTONELLO"" MESSINA";MESSINA;MERC019018;"IIS ""ANTONELLO"" MESSINA";MESSINA;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;153;7
Messina;MEIS019009;"IST.ISTR.SUP. ""ANTONELLO"" MESSINA";MESSINA;MERC019018;"IIS ""ANTONELLO"" MESSINA";MESSINA;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;67;3
Messina;MEIS019009;"IST.ISTR.SUP. ""ANTONELLO"" MESSINA";MESSINA;MERC019018;"IIS ""ANTONELLO"" MESSINA";MESSINA;NORMALE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;235;11
Messina;MEIS019009;"IST.ISTR.SUP. ""ANTONELLO"" MESSINA";MESSINA;MERC019018;"IIS ""ANTONELLO"" MESSINA";MESSINA;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;361;16
Messina;MEIS019009;"IST.ISTR.SUP. ""ANTONELLO"" MESSINA";MESSINA;MERC019018;"IIS ""ANTONELLO"" MESSINA";MESSINA;NORMALE;IPPD;PRODOTTI DOLCIARI ARTIGIANALI E INDUSTRIALI - OPZIONE;81;4
Messina;MEIS019009;"IST.ISTR.SUP. ""ANTONELLO"" MESSINA";MESSINA;MERC019018;"IIS ""ANTONELLO"" MESSINA";MESSINA;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;100;5
Messina;MEIS019009;"IST.ISTR.SUP. ""ANTONELLO"" MESSINA";MESSINA;MERC019018;"IIS ""ANTONELLO"" MESSINA";MESSINA;NORMALE;IT15;GRAFICA E COMUNICAZIONE BIENNIO - TRIENNIO;107;5
Messina;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;MERA023011;"""GEPY FARANDA"" PATTI";PATTI;NORMALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;20;1
Messina;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;MERA023011;"""GEPY FARANDA"" PATTI";PATTI;NORMALE;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;15;1
Messina;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;MERA023011;"""GEPY FARANDA"" PATTI";PATTI;NORMALE;ITGA;GESTIONE DELL'AMBIENTE E DEL TERRITORIO;12;1
Messina;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;MERA023011;"""GEPY FARANDA"" PATTI";PATTI;NORMALE;ITPT;PRODUZIONI E TRASFORMAZIONI;42;3
Messina;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;MERI02301L;"""GEPY FARANDA"" PATTI";PATTI;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;18;1
Messina;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;MERI02301L;"""GEPY FARANDA"" PATTI";PATTI;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;18;1
Messina;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;MERI02301L;"""GEPY FARANDA"" PATTI";PATTI;NORMALE;IPMM;MANUTENZIONE DEI MEZZI DI TRASPORTO - OPZIONE;15;1
Messina;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;MERI02301L;"""GEPY FARANDA"" PATTI";PATTI;NORMALE;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;24;2
Messina;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;MERI02301L;"""GEPY FARANDA"" PATTI";PATTI;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;34;2
Messina;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;MERI02301L;"""GEPY FARANDA"" PATTI";PATTI;NORMALE;ITET;ELETTROTECNICA;40;3
Messina;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;MERI02301L;"""GEPY FARANDA"" PATTI";PATTI;NORMALE;ITMM;MECCANICA E MECCATRONICA;51;3
Messina;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;METD023017;ITCG PATTI BORGHESE;PATTI;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;66;4
Messina;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;METD023017;ITCG PATTI BORGHESE;PATTI;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;156;7
Messina;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;METD023017;ITCG PATTI BORGHESE;PATTI;NORMALE;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;79;4
Messina;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;METD023017;ITCG PATTI BORGHESE;PATTI;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;36;2
Messina;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;METD023017;ITCG PATTI BORGHESE;PATTI;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;32;2
Messina;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;METD023017;ITCG PATTI BORGHESE;PATTI;NORMALE;ITBS;BIOTECNOLOGIE SANITARIE;87;5
Messina;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;METD023017;ITCG PATTI BORGHESE;PATTI;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;80;5
Messina;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;METD023017;ITCG PATTI BORGHESE;PATTI;NORMALE;ITRI;RELAZIONI INTERNAZIONALI PER IL MARKETING;54;4
Messina;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;METD023017;ITCG PATTI BORGHESE;PATTI;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;27;2
Messina;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;METD02351L;IST.TECNICO COMMERCIALE BORGHESE;PATTI;CORSO SERALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;15;1
Messina;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;MERC02401Q;"""GEPY FARANDA"" NASO";NASO;NORMALE;IP08;SERVIZI COMMERCIALI BIENNIO - TRIENNIO;40;3
Messina;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;MERC02401Q;"""GEPY FARANDA"" NASO";NASO;NORMALE;IP16;SERVIZI COMMERCIALI;15;1
Messina;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;MERH024011;"""GEPY FARANDA"" BROLO";BROLO;NORMALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;60;3
Messina;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;MERH024011;"""GEPY FARANDA"" BROLO";BROLO;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;76;5
Messina;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;MERH024011;"""GEPY FARANDA"" BROLO";BROLO;NORMALE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;36;2
Messina;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;MERH024011;"""GEPY FARANDA"" BROLO";BROLO;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;116;6
Messina;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;METD024013;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;6;1
Messina;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;METD024013;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;23;2
Messina;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;METD024013;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;34;2
Messina;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;METD024013;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;29;3
Messina;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;METD024013;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;NORMALE;ITRI;RELAZIONI INTERNAZIONALI PER IL MARKETING;31;2
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;MERI02701X;"I.P. ""MAJORANA""";MESSINA;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;35;2
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;MERI02701X;"I.P. ""MAJORANA""";MESSINA;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;41;2
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;MERI02701X;"I.P. ""MAJORANA""";MESSINA;NORMALE;IPAI;APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE;51;3
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;MERI02701X;"I.P. ""MAJORANA""";MESSINA;NORMALE;IPMM;MANUTENZIONE DEI MEZZI DI TRASPORTO - OPZIONE;49;3
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;"IST. TECN. TECNOLOGICO ""VERONA TRENTO""";MESSINA;NORMALE;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;60;4
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;"IST. TECN. TECNOLOGICO ""VERONA TRENTO""";MESSINA;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;110;4
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;"IST. TECN. TECNOLOGICO ""VERONA TRENTO""";MESSINA;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;224;10
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;"IST. TECN. TECNOLOGICO ""VERONA TRENTO""";MESSINA;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;40;2
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;"IST. TECN. TECNOLOGICO ""VERONA TRENTO""";MESSINA;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;42;2
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;"IST. TECN. TECNOLOGICO ""VERONA TRENTO""";MESSINA;NORMALE;ITCL;TECNOLOGIE DEL LEGNO NELLE COSTRUZIONI - OPZIONE;12;1
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;"IST. TECN. TECNOLOGICO ""VERONA TRENTO""";MESSINA;NORMALE;ITCM;CHIMICA E MATERIALI;8;1
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;"IST. TECN. TECNOLOGICO ""VERONA TRENTO""";MESSINA;NORMALE;ITEC;ELETTRONICA;37;3
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;"IST. TECN. TECNOLOGICO ""VERONA TRENTO""";MESSINA;NORMALE;ITEN;ENERGIA;26;3
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;"IST. TECN. TECNOLOGICO ""VERONA TRENTO""";MESSINA;NORMALE;ITET;ELETTROTECNICA;77;4
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;"IST. TECN. TECNOLOGICO ""VERONA TRENTO""";MESSINA;NORMALE;ITIA;INFORMATICA;215;11
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;"IST. TECN. TECNOLOGICO ""VERONA TRENTO""";MESSINA;NORMALE;ITMM;MECCANICA E MECCATRONICA;30;3
Messina;MEIS028004;ISTITUTO ISTRUZIONE SUPERIORE LS PICCOLO;CAPO D'ORLANDO;MEPS02801E;LS CAPO D'ORLANDO PICCOLO;CAPO D'ORLANDO;NORMALE;LI01;CLASSICO;78;4
Messina;MEIS028004;ISTITUTO ISTRUZIONE SUPERIORE LS PICCOLO;CAPO D'ORLANDO;MEPS02801E;LS CAPO D'ORLANDO PICCOLO;CAPO D'ORLANDO;NORMALE;LI02;SCIENTIFICO;357;15
Messina;MEIS028004;ISTITUTO ISTRUZIONE SUPERIORE LS PICCOLO;CAPO D'ORLANDO;MEPS02801E;LS CAPO D'ORLANDO PICCOLO;CAPO D'ORLANDO;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;116;5
Messina;MEIS028004;ISTITUTO ISTRUZIONE SUPERIORE LS PICCOLO;CAPO D'ORLANDO;MEPS02801E;LS CAPO D'ORLANDO PICCOLO;CAPO D'ORLANDO;NORMALE;LI04;LINGUISTICO;157;8
Messina;MEIS028004;ISTITUTO ISTRUZIONE SUPERIORE LS PICCOLO;CAPO D'ORLANDO;MEPS02801E;LS CAPO D'ORLANDO PICCOLO;CAPO D'ORLANDO;NORMALE;LI15;LICEO SCIENTIFICO - SEZIONE SPORTIVA;156;7
Messina;MEIS028004;ISTITUTO ISTRUZIONE SUPERIORE LS PICCOLO;CAPO D'ORLANDO;MERA028014;I.P.A. E AMBIENTE E ODONTOTECNICO;CAPO D'ORLANDO;NORMALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;81;4
Messina;MEIS028004;ISTITUTO ISTRUZIONE SUPERIORE LS PICCOLO;CAPO D'ORLANDO;MERA028014;I.P.A. E AMBIENTE E ODONTOTECNICO;CAPO D'ORLANDO;NORMALE;IP03;ODONTOTECNICO BIENNIO- TRIENNIO;152;7
Messina;MEIS028004;ISTITUTO ISTRUZIONE SUPERIORE LS PICCOLO;CAPO D'ORLANDO;MERA028014;I.P.A. E AMBIENTE E ODONTOTECNICO;CAPO D'ORLANDO;NORMALE;IP11;AGRICOLTURA, SVILUPPO RURALE, VALORIZZAZIONE DEI PRODOTTI DEL TER;19;1
Messina;MEIS028004;ISTITUTO ISTRUZIONE SUPERIORE LS PICCOLO;CAPO D'ORLANDO;MERA028014;I.P.A. E AMBIENTE E ODONTOTECNICO;CAPO D'ORLANDO;NORMALE;IP20;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: ODONTOTECNICO;24;1
Messina;MEIS028004;ISTITUTO ISTRUZIONE SUPERIORE LS PICCOLO;CAPO D'ORLANDO;MESD028011;LICEO ARTISTICO;CAPO D'ORLANDO;NORMALE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;49;2
Messina;MEIS028004;ISTITUTO ISTRUZIONE SUPERIORE LS PICCOLO;CAPO D'ORLANDO;MESD028011;LICEO ARTISTICO;CAPO D'ORLANDO;NORMALE;LIB6;ARTI FIGURATIVE- GRAFICO PITTORICO;39;3
Messina;MEIS028004;ISTITUTO ISTRUZIONE SUPERIORE LS PICCOLO;CAPO D'ORLANDO;MESD028011;LICEO ARTISTICO;CAPO D'ORLANDO;NORMALE;LIB9;DESIGN-ARREDAMENTO E LEGNO;28;3
Messina;MEIS02900X;"""MAUROLICO"" MESSINA";MESSINA;MEPC029017;"""MAUROLICO"" MESSINA";MESSINA;NORMALE;LI01;CLASSICO;441;19
Messina;MEIS02900X;"""MAUROLICO"" MESSINA";MESSINA;MEPS02901A;GALILEO GALILEI;SPADAFORA;NORMALE;LI02;SCIENTIFICO;163;8
Messina;MEIS02900X;"""MAUROLICO"" MESSINA";MESSINA;MEPS02901A;GALILEO GALILEI;SPADAFORA;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;194;9
Messina;MEIS02900X;"""MAUROLICO"" MESSINA";MESSINA;MEPS02901A;GALILEO GALILEI;SPADAFORA;NORMALE;LI04;LINGUISTICO;86;4
