"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Messina;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;MERH024011;"""GEPY FARANDA"" BROLO";BROLO;NORMALE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;152;8
Messina;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;MERH024011;"""GEPY FARANDA"" BROLO";BROLO;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;85;4
Messina;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;METD024013;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;19;2
Messina;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;METD024013;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;32;2
Messina;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;METD024013;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;29;3
Messina;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;METD024013;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;NORMALE;ITRI;RELAZIONI INTERNAZIONALI PER IL MARKETING;23;2
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;MERI02701X;"I.P. ""MAJORANA""";MESSINA;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;84;5
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;MERI02701X;"I.P. ""MAJORANA""";MESSINA;NORMALE;IPAI;APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE;31;2
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;MERI02701X;"I.P. ""MAJORANA""";MESSINA;NORMALE;IPMM;MANUTENZIONE DEI MEZZI DI TRASPORTO - OPZIONE;30;2
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;"IST. TECN. TECNOLOGICO ""VERONA TRENTO""";MESSINA;NORMALE;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;98;4
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;"IST. TECN. TECNOLOGICO ""VERONA TRENTO""";MESSINA;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;114;5
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;"IST. TECN. TECNOLOGICO ""VERONA TRENTO""";MESSINA;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;230;9
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;"IST. TECN. TECNOLOGICO ""VERONA TRENTO""";MESSINA;NORMALE;IT15;GRAFICA E COMUNICAZIONE BIENNIO - TRIENNIO;83;4
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;"IST. TECN. TECNOLOGICO ""VERONA TRENTO""";MESSINA;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;47;2
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;"IST. TECN. TECNOLOGICO ""VERONA TRENTO""";MESSINA;NORMALE;ITAT;AUTOMAZIONE;18;1
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;"IST. TECN. TECNOLOGICO ""VERONA TRENTO""";MESSINA;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;54;3
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;"IST. TECN. TECNOLOGICO ""VERONA TRENTO""";MESSINA;NORMALE;ITCL;TECNOLOGIE DEL LEGNO NELLE COSTRUZIONI - OPZIONE;11;1
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;"IST. TECN. TECNOLOGICO ""VERONA TRENTO""";MESSINA;NORMALE;ITEC;ELETTRONICA;33;2
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;"IST. TECN. TECNOLOGICO ""VERONA TRENTO""";MESSINA;NORMALE;ITEN;ENERGIA;17;3
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;"IST. TECN. TECNOLOGICO ""VERONA TRENTO""";MESSINA;NORMALE;ITET;ELETTROTECNICA;82;4
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;"IST. TECN. TECNOLOGICO ""VERONA TRENTO""";MESSINA;NORMALE;ITIA;INFORMATICA;238;11
Messina;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;"IST. TECN. TECNOLOGICO ""VERONA TRENTO""";MESSINA;NORMALE;ITMM;MECCANICA E MECCATRONICA;60;4
Messina;MEIS02900X;"""MAUROLICO"" MESSINA";MESSINA;MEPC029017;"""MAUROLICO"" MESSINA";MESSINA;NORMALE;LI01;CLASSICO;511;23
Messina;MEIS02900X;"""MAUROLICO"" MESSINA";MESSINA;MEPS02901A;GALILEO GALILEI;SPADAFORA;NORMALE;LI02;SCIENTIFICO;162;8
Messina;MEIS02900X;"""MAUROLICO"" MESSINA";MESSINA;MEPS02901A;GALILEO GALILEI;SPADAFORA;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;217;10
Messina;MEIS02900X;"""MAUROLICO"" MESSINA";MESSINA;MEPS02901A;GALILEO GALILEI;SPADAFORA;NORMALE;LI04;LINGUISTICO;93;5
Messina;MEIS03100X;LA FARINA - BASILE;MESSINA;MEPC031017;"LICEO CLASSICO "" G. LA FARINA""";MESSINA;NORMALE;LI01;CLASSICO;626;28
Messina;MEIS03100X;LA FARINA - BASILE;MESSINA;MESD03101R;"LICEO ARTISTICO "" E. BASILE""  -MESSINA";MESSINA;;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;195;10
Messina;MEIS03100X;LA FARINA - BASILE;MESSINA;MESD03101R;"LICEO ARTISTICO "" E. BASILE""  -MESSINA";MESSINA;;LI05;ARCHITETTURA E AMBIENTE;48;3
Messina;MEIS03100X;LA FARINA - BASILE;MESSINA;MESD03101R;"LICEO ARTISTICO "" E. BASILE""  -MESSINA";MESSINA;;LI08;SCENOGRAFIA;32;3
Messina;MEIS03100X;LA FARINA - BASILE;MESSINA;MESD03101R;"LICEO ARTISTICO "" E. BASILE""  -MESSINA";MESSINA;;LIA9;DESIGN-METALLI OREFICERIA E CORALLO;52;4
Messina;MEIS03100X;LA FARINA - BASILE;MESSINA;MESD03101R;"LICEO ARTISTICO "" E. BASILE""  -MESSINA";MESSINA;;LIB6;ARTI FIGURATIVE- GRAFICO PITTORICO;96;6
Messina;MEIS03100X;LA FARINA - BASILE;MESSINA;MESD03101R;"LICEO ARTISTICO "" E. BASILE""  -MESSINA";MESSINA;;LIC6;ARTI FIGURATIVE-PLASTICO PITTORICO;23;3
Messina;MEIS03100X;LA FARINA - BASILE;MESSINA;MESD03101R;"LICEO ARTISTICO "" E. BASILE""  -MESSINA";MESSINA;;LIF9;DESIGN-MODA;49;4
Messina;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;MEPC032013;ENRICO TRIMARCHI;SANTA TERESA DI RIVA;NORMALE;LI01;CLASSICO;216;12
Messina;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;MEPS032016;LICEO SCIENTIFICO STATALE;SANTA TERESA DI RIVA;NORMALE;LI02;SCIENTIFICO;168;8
Messina;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;MEPS032016;LICEO SCIENTIFICO STATALE;SANTA TERESA DI RIVA;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;217;10
Messina;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;MEPS032027;CARMELO CAMINITI;GIARDINI-NAXOS;NORMALE;LI02;SCIENTIFICO;222;10
Messina;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;MEPS032027;CARMELO CAMINITI;GIARDINI-NAXOS;NORMALE;LI04;LINGUISTICO;273;13
Messina;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;MEPS032038;CARMELO CAMINITI;FRANCAVILLA DI SICILIA;NORMALE;LI02;SCIENTIFICO;74;5
Messina;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;MERC03201P;ISTITUTO PROF.  PER ISERVIZI COMMERCIALI;LETOJANNI;NORMALE;IP16;SERVIZI COMMERCIALI;23;2
Messina;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;MERI033017;FURCI SICULO;FURCI SICULO;NORMALE;IP14;MANUTENZIONE E ASSISTENZA TECNICA;77;4
Messina;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;MERI033017;FURCI SICULO;FURCI SICULO;NORMALE;IPAI;APPARATI IMP.TI SER.ZI TEC.CI IND.LI E CIV.LI  - OPZIONE;20;2
Messina;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;MERI033017;FURCI SICULO;FURCI SICULO;NORMALE;IPMM;MANUTENZIONE DEI MEZZI DI TRASPORTO - OPZIONE;20;2
Messina;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;METD03301T;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;36;2
Messina;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;METD03301T;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;17;1
Messina;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;METD03301T;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;NORMALE;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;271;14
Messina;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;METD03301T;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;45;2
Messina;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;METD03301T;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;NORMALE;IPPD;PRODOTTI DOLCIARI ARTIGIANALI E INDUSTRIALI - OPZIONE;23;2
Messina;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;METD03301T;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;68;4
Messina;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;METD03301T;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;129;7
Messina;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;METD03301T;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;5;1
Messina;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;METD03301T;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;NORMALE;ITRI;RELAZIONI INTERNAZIONALI PER IL MARKETING;16;2
Messina;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;METD03301T;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;23;3
Messina;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;METD03302V;FURCI SICULO;FURCI SICULO;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;36;2
Messina;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;METD03302V;FURCI SICULO;FURCI SICULO;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;192;10
Messina;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;METD03302V;FURCI SICULO;FURCI SICULO;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;25;2
Messina;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;METD03302V;FURCI SICULO;FURCI SICULO;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;43;3
Messina;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;METD03302V;FURCI SICULO;FURCI SICULO;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;22;3
Messina;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;METD03302V;FURCI SICULO;FURCI SICULO;NORMALE;ITCL;TECNOLOGIE DEL LEGNO NELLE COSTRUZIONI - OPZIONE;21;3
Messina;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;MEPC03401P;LUIGI VALLI;BARCELLONA POZZO DI GOTTO;NORMALE;LI01;CLASSICO;152;8
Messina;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;MEPM03401V;24 MAGGIO 1915;CASTROREALE;NORMALE;IP02;SERVIZI SOCIO-SANITARI BIENNIO - TRIENNIO;23;2
Messina;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;MEPM03401V;24 MAGGIO 1915;CASTROREALE;NORMALE;IP19;SERVIZI PER LA SANITA' E L'ASSISTENZA SOCIALE;30;2
Messina;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;MEPM03401V;24 MAGGIO 1915;CASTROREALE;NORMALE;LI11;SCIENZE UMANE;44;3
Messina;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;MEPS03401T;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;NORMALE;LI02;SCIENTIFICO;281;12
Messina;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;MEPS03401T;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;109;5
Messina;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;MEPS03401T;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;NORMALE;LI04;LINGUISTICO;181;9
Messina;MEPC060006;LICEO VITTORIO EMANUELE III PATTI;PATTI;MEPC060006;LICEO VITTORIO EMANUELE III PATTI;PATTI;NORMALE;LI01;CLASSICO;173;9
Messina;MEPC060006;LICEO VITTORIO EMANUELE III PATTI;PATTI;MEPC060006;LICEO VITTORIO EMANUELE III PATTI;PATTI;NORMALE;LI02;SCIENTIFICO;267;11
Messina;MEPC060006;LICEO VITTORIO EMANUELE III PATTI;PATTI;MEPC060006;LICEO VITTORIO EMANUELE III PATTI;PATTI;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;108;5
Messina;MEPC060006;LICEO VITTORIO EMANUELE III PATTI;PATTI;MEPC060006;LICEO VITTORIO EMANUELE III PATTI;PATTI;NORMALE;LI04;LINGUISTICO;183;9
Messina;MEPM010009;""" AINIS "" MESSINA";MESSINA;MEPM010009;""" AINIS "" MESSINA";MESSINA;NORMALE;LI04;LINGUISTICO;288;15
Messina;MEPM010009;""" AINIS "" MESSINA";MESSINA;MEPM010009;""" AINIS "" MESSINA";MESSINA;NORMALE;LI11;SCIENZE UMANE;277;13
Messina;MEPM010009;""" AINIS "" MESSINA";MESSINA;MEPM010009;""" AINIS "" MESSINA";MESSINA;NORMALE;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;171;10
Messina;MEPM010009;""" AINIS "" MESSINA";MESSINA;MEPM010009;""" AINIS "" MESSINA";MESSINA;NORMALE;LI13;MUSICALE E COREUTICO - SEZIONE MUSICALE;118;5
Messina;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;NORMALE;LI02;SCIENTIFICO;674;28
Messina;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;257;12
Messina;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;NORMALE;LI04;LINGUISTICO;251;11
Messina;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;NORMALE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;101;4
Messina;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;NORMALE;LI02;SCIENTIFICO;676;30
Messina;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;194;9
Messina;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;NORMALE;LI04;LINGUISTICO;363;15
Messina;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;NORMALE;LI07;AUDIOVISIVO MULTIMEDIA;122;6
Messina;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;NORMALE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;56;2
Messina;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;NORMALE;LI01;CLASSICO;116;5
Messina;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;NORMALE;LI02;SCIENTIFICO;262;11
Messina;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;137;7
Messina;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;NORMALE;LI04;LINGUISTICO;191;10
Messina;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;NORMALE;LI15;LICEO SCIENTIFICO - SEZIONE SPORTIVA;206;9
Messina;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;NORMALE;LIB6;ARTI FIGURATIVE- GRAFICO PITTORICO;33;3
Messina;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;NORMALE;LIB9;DESIGN-ARREDAMENTO E LEGNO;30;3
Messina;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;69;4
Messina;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;217;12
Messina;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;83;5
Messina;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;NORMALE;ITRI;RELAZIONI INTERNAZIONALI PER IL MARKETING;39;2
Messina;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;49;3
Messina;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;METD040509;"IST. TEC. ECONOMICO "" A.M. JACI""";MESSINA;CORSO SERALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;63;2
Messina;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;METD040509;"IST. TEC. ECONOMICO "" A.M. JACI""";MESSINA;CORSO SERALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;94;4
Messina;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;41;2
Messina;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;244;12
Messina;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;NORMALE;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;127;5
Messina;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;61;3
Messina;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;NORMALE;IT15;GRAFICA E COMUNICAZIONE BIENNIO - TRIENNIO;243;10
Messina;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;23;2
Messina;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;67;3
Messina;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;13;1
Messina;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;NORMALE;ITCI;CONDUZIONE DI APPARATI ED IMPIANTI MARITTIMI - OPZIONE;36;3
Messina;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;NORMALE;ITCN;CONDUZIONE DEL MEZZO NAVALE - OPZIONE;52;3
Messina;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;NORMALE;ITIA;INFORMATICA;55;3
Messina;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;NORMALE;ITLG;LOGISTICA;54;3
Messina;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;71;4
Messina;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;123;6
Messina;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;37;2
Messina;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;51;3
Messina;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;43;3
Messina;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;NORMALE;ITRI;RELAZIONI INTERNAZIONALI PER IL MARKETING;25;3
Messina;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;33;3
Messina;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;METD08001B;SEDE CARCERARIA;BARCELLONA POZZO DI GOTTO;SPEC. PER CARCERARI;IT04;TURISMO BIENNIO - TRIENNIO;47;2
