"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2020/21 DOCENTI per Istituzione Scolastica";;;;;;;;;;;
Messina;ISTITUTO COMPRENSIVO;MEIC89700A;GIUSEPPE CATALFAMO;MESSINA;713;48;41;81;38;5;0
Messina;ISTITUTO COMPRENSIVO;MEIC898006;I.C. MILITI;BARCELLONA POZZO DI GOTTO;670;24;40;56;19;4;0
Messina;ISTITUTO COMPRENSIVO;MEIC899002;I.C. BALOTTA;BARCELLONA POZZO DI GOTTO;779;20;41;68;19;4;0
Messina;ISTITUTO COMPRENSIVO;MEIC8AA00E;I.C. SECONDO MILAZZO;MILAZZO;1041;35;52;84;38;5;0
Messina;ISTITUTO COMPRENSIVO;MEIC8AB00A;I.C. TERZO  MILAZZO;MILAZZO;776;32;44;66;27;4;0
Messina;ISTITUTO COMPRENSIVO;MEIC8AC006;I.C.TREMESTIERI;MESSINA;953;34;50;72;28;5;0
Messina;ISTITUTO COMPRENSIVO;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;1009;63;63;98;56;4;0
Messina;ISTITUTO COMPRENSIVO;MEIC8AE00T;ISTITUTO COMPRENSIVO PARADISO;MESSINA;1037;42;55;77;32;5;0
Messina;ISTITUTO SUPERIORE;MEIS001004;I.S.MISTRETTA MANZONI;MISTRETTA;402;20;28;47;15;5;0
Messina;ISTITUTO SUPERIORE;MEIS00200X;"I.S.""G.B. IMPALLOMENI""";MILAZZO;648;1;30;47;1;6;0
Messina;ISTITUTO SUPERIORE;MEIS00300Q;"I.I.S. SANT'AGATA DI M.LLO "" L.SCIASCIA""";SANT'AGATA DI MILITELLO;1211;5;56;88;4;8;0
Messina;ISTITUTO SUPERIORE;MEIS00800V;IS ISA CONTI ELLER VAINICHER;LIPARI;444;6;25;49;9;4;0
Messina;ISTITUTO SUPERIORE;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;1456;118;78;144;94;13;0
Messina;ISTITUTO SUPERIORE;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;735;48;36;74;36;8;0
Messina;ISTITUTO SUPERIORE;MEIS01300A;"I.S.""BISAZZA"" ME";MESSINA;718;10;35;53;9;8;0
Messina;ISTITUTO SUPERIORE;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;863;50;45;83;37;7;0
Messina;ISTITUTO SUPERIORE;MEIS019009;"IST.ISTR.SUP. ""ANTONELLO"" MESSINA";MESSINA;1060;80;55;104;60;9;0
Messina;ISTITUTO SUPERIORE;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;849;40;49;93;37;7;0
Messina;ISTITUTO SUPERIORE;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;654;48;37;76;36;7;0
Messina;ISTITUTO SUPERIORE;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;1230;54;57;125;42;9;0
Messina;ISTITUTO SUPERIORE;MEIS02900X;"""MAUROLICO"" MESSINA";MESSINA;983;7;46;71;5;7;0
Messina;ISTITUTO SUPERIORE;MEIS03100X;LA FARINA - BASILE;MESSINA;1121;56;55;97;54;10;0
Messina;ISTITUTO SUPERIORE;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;1193;16;60;94;15;12;0
Messina;ISTITUTO SUPERIORE;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;1089;50;59;119;48;10;0
Messina;ISTITUTO SUPERIORE;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;820;9;41;64;6;10;0
Messina;CPIA;MEMM574003;CPIA - MESSINA;MESSINA;0;0;0;78;0;3;0
Messina;LICEO CLASSICO;MEPC060006;LICEO VITTORIO EMANUELE III PATTI;PATTI;731;13;34;55;12;6;0
Messina;ISTITUTO MAGISTRALE;MEPM010009;""" AINIS "" MESSINA";MESSINA;854;41;43;78;37;10;0
Messina;LICEO SCIENTIFICO;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;1182;0;51;79;0;9;0
Messina;LICEO SCIENTIFICO;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;1456;9;64;102;8;9;0
Messina;LICEO SCIENTIFICO;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;1031;17;47;74;14;11;0
Messina;ISTITUTO TECNICO COMMERCIALE;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;614;14;32;48;12;9;0
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;1016;19;47;91;15;6;0
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;610;21;30;51;20;6;0
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;403;25;26;46;16;6;0
Messina;ISTITUTO TECNICO INDUSTRIALE;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;1556;11;66;137;8;10;0
Messina;ISTITUTO TECNICO INDUSTRIALE;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;755;13;36;70;12;7;0
Messina;ISTITUTO TECNICO INDUSTRIALE;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;705;10;33;73;8;7;0
Messina;ISTITUTO TECNICO NAUTICO;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;862;7;44;90;5;9;0
Palermo;DIREZIONE DIDATTICA;PAEE00300B;D.D. E. ARCULEO - PA;PALERMO;607;32;34;42;30;3;0
Palermo;DIREZIONE DIDATTICA;PAEE012006;D.D. F. SAVERIO CAVALLARI - PA;PALERMO;600;19;30;36;17;4;0
Palermo;DIREZIONE DIDATTICA;PAEE013002;D.D. A. DE GASPERI - PA;PALERMO;1055;33;46;61;34;5;0
Palermo;DIREZIONE DIDATTICA;PAEE017009;D.D. E. DE AMICIS - PA;PALERMO;714;51;36;54;43;4;0
Palermo;DIREZIONE DIDATTICA;PAEE019001;D.D. A. GABELLI - PA;PALERMO;874;50;41;51;41;5;0
Palermo;DIREZIONE DIDATTICA;PAEE020005;D.D. N. GARZILLI - PA;PALERMO;1105;46;49;64;40;3;0
Palermo;DIREZIONE DIDATTICA;PAEE02900G;D.D. MONTI IBLEI - PA;PALERMO;1057;37;50;62;36;5;0
Palermo;DIREZIONE DIDATTICA;PAEE03100G;D.D. E. SALGARI - PA;PALERMO;876;28;41;52;26;3;0
Palermo;DIREZIONE DIDATTICA;PAEE03200B;D.D. F. ORESTANO - PA;PALERMO;633;30;30;36;23;3;0
Palermo;DIREZIONE DIDATTICA;PAEE033007;D.D. ALESSANDRA SIRAGUSA - PA;PALERMO;543;21;28;36;20;3;0
Palermo;DIREZIONE DIDATTICA;PAEE034003;D.D. PARTANNA MONDELLO - PA;PALERMO;1109;38;54;67;38;6;0
Palermo;DIREZIONE DIDATTICA;PAEE03700E;D.D. RAGUSA MOLETI - PA;PALERMO;746;33;40;49;29;3;0
Palermo;DIREZIONE DIDATTICA;PAEE039006;D.D. ROSOLINO PILO - PA;PALERMO;730;32;37;46;28;3;0
Palermo;DIREZIONE DIDATTICA;PAEE04000A;D.D. NAZARIO SAURO - PA;PALERMO;567;21;30;36;20;3;0
Palermo;DIREZIONE DIDATTICA;PAEE042002;D.D. TOMASELLI - PA;PALERMO;738;29;35;43;29;3;0
Palermo;DIREZIONE DIDATTICA;PAEE054008;D.D. BAGHERIA I - G. BAGNERA;BAGHERIA;800;47;40;47;37;4;0
Palermo;DIREZIONE DIDATTICA;PAEE055004;D.D. BAGHERIA II- G. CIRINCIONE;BAGHERIA;807;26;38;46;26;4;0
Palermo;DIREZIONE DIDATTICA;PAEE05700Q;"D.D. "" KAROL WOJTYLA""";BELMONTE MEZZAGNO;712;32;36;45;25;3;0
Palermo;DIREZIONE DIDATTICA;PAEE063003;D.D. CAPACI - A. DE GASPERI;CAPACI;853;33;44;51;27;4;0
Palermo;DIREZIONE DIDATTICA;PAEE077001;D.D. MISILMERI I - TRAINA;MISILMERI;883;27;43;54;25;4;0
Palermo;DIREZIONE DIDATTICA;PAEE09300V;D.D. TERMINI IMERESE I CIRCOLO;TERMINI IMERESE;795;25;44;51;19;5;0
Palermo;DIREZIONE DIDATTICA;PAEE09500E;D.D. VILLABATE I - DON MILANI;VILLABATE;725;26;38;51;23;3;0
Palermo;DIREZIONE DIDATTICA;PAEE10200C;D.D. BAGHERIA III-L. PIRANDELLO;BAGHERIA;676;38;35;41;29;3;0
Palermo;DIREZIONE DIDATTICA;PAEE103008;D.D. CASTELDACCIA;CASTELDACCIA;568;17;30;36;14;4;0
Palermo;DIREZIONE DIDATTICA;PAEE10700G;D.D. TERRASINI - DON L. MILANI;TERRASINI;613;24;30;39;26;4;0
Palermo;DIREZIONE DIDATTICA;PAEE11300V;D.D. VILLABATE II;VILLABATE;1009;44;46;59;37;5;0
Palermo;DIREZIONE DIDATTICA;PAEE117006;D.D. MISILMERI II- V. LANDOLINA;MISILMERI;1020;55;51;68;55;5;0
Palermo;ISTITUTO COMPRENSIVO;PAIC81000C;I.C. CAMPOFELICE /COLLESANO;CAMPOFELICE DI ROCCELLA;1307;58;73;136;54;7;0
Palermo;ISTITUTO COMPRENSIVO;PAIC811008;I.C. ALTAVILLA MILICIA;ALTAVILLA MILICIA;687;14;35;50;23;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC812004;I.C. CIMINNA -DON RIZZO;CIMINNA;608;15;40;63;13;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC81300X;I.C.PEREZ-M.TERESA DI CALCUTTA;PALERMO;1025;41;48;76;44;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC81400Q;I.C. BORGETTO/ PARTINICO;BORGETTO;664;31;40;58;30;5;0
Palermo;ISTITUTO COMPRENSIVO;PAIC81500G;I.C. SAN CIPIRELLO;SAN CIPIRELLO;578;14;31;46;12;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC81600B;"I.C. ""ALFONSO GIORDANO""";LERCARA FRIDDI;976;39;60;96;35;5;0
Palermo;ISTITUTO COMPRENSIVO;PAIC817007;I.C. BEATO DON PINO PUGLISI;VILLAFRATI;780;23;53;79;18;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC818003;I.C. POLLINA/S.MAURO CASTELVERD;POLLINA;357;10;27;43;9;5;0
Palermo;ISTITUTO COMPRENSIVO;PAIC81900V;I.C. CALTAVUTURO -G. ODDO;CALTAVUTURO;373;9;27;44;9;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC820003;I.C. CASTELLANA S. /POLIZZI G.;CASTELLANA SICULA;403;10;29;56;8;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC82300E;I.C. CHIUSA/SCLAFANI- G. REINA;CHIUSA SCLAFANI;406;20;27;54;15;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC825006;I.C. MONTEMAGGIORE BELSITO;MONTEMAGGIORE BELSITO;603;16;36;54;12;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC82700T;I.C. P.SOTTANA- GERACI-ALIMENA;PETRALIA SOTTANA;400;6;28;53;5;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC82800N;I.C. ALIA/ROCCAPALUMBA/VALLEDOL;ALIA;772;22;46;74;21;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC82900D;I.C. CERDA- L. PIRANDELLO;CERDA;601;17;28;42;12;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC83000N;I.C. PETRALIA SOPRANA;PETRALIA SOPRANA;346;10;27;57;9;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC834001;I.C. ISOLA DELLE FEMMINE-F.RISO;ISOLA DELLE FEMMINE;730;26;36;51;21;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC83600L;I.C. BAGHERIA - T. AIELLO;BAGHERIA;798;54;43;60;53;2;0
Palermo;ISTITUTO COMPRENSIVO;PAIC83700C;I.C. RETTORE F.EVOLA;BALESTRATE;818;22;50;75;23;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC838008;"I.C.S. ""EMANUELE VENTIMIGLIA""";BELMONTE MEZZAGNO;615;40;31;48;29;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC839004;I.C. MARINEO - BOLOGNETTA;MARINEO;1067;44;57;79;34;6;0
Palermo;ISTITUTO COMPRENSIVO;PAIC840008;I.C. CAMPOREALE;CAMPOREALE;561;13;38;59;14;5;0
Palermo;ISTITUTO COMPRENSIVO;PAIC84200X;I.C. CASTELDACCIA;CASTELDACCIA;753;38;42;57;35;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC84300Q;I.C. ALTOFONTE - E. ARMAFORTE;ALTOFONTE;980;21;55;86;19;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC84500B;I.C. GANGI - F. P. POLIZZANO;GANGI;489;10;29;61;8;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC846007;I.C. CINISI;CINISI;1238;34;61;96;35;6;0
Palermo;ISTITUTO COMPRENSIVO;PAIC847003;I.C. ANTONINO CAPONNETTO -PA;PALERMO;702;36;36;47;28;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC84800V;I.C. SFERRACAVALLO /ONORATO -PA;PALERMO;725;34;50;67;20;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC84900P;I.C. BAGHERIA IV - ASPRA;BAGHERIA;764;48;41;51;37;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC85000V;"I.C. BISACQUINO ""MONS. G.BACILE";BISACQUINO;497;19;31;51;14;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC85100P;I.C. G.A.COLOZZA /BONFIGLIO-PA;PALERMO;734;58;42;57;59;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC85200E;I.C. G. DI VITTORIO -PA;PALERMO;657;44;37;58;27;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC85300A;I.C. MANTEGNA /BONANNO -PA;PALERMO;705;27;37;50;21;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC854006;I.C. KAROL WOJTYLA  -PA;PALERMO;481;36;27;37;29;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC855002;I.C. RENATO GUTTUSO -PA;PALERMO;669;29;38;51;23;5;0
Palermo;ISTITUTO COMPRENSIVO;PAIC85600T;I.C. BOCCADIFALCO/TOMASI DI L.;PALERMO;830;47;42;58;36;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC85800D;I.C.S. MARGHERITA DI NAVARRA;MONREALE;965;36;62;87;27;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC859009;I.C. A. VENEZIANO-P. NOVELLI;MONREALE;1117;55;61;89;44;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC86000D;I.C. CARINI-VILLAGRAZIA GUTTUSO;CARINI;1083;52;49;66;44;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC861009;I.C. CARINI - LAURA LANZA;CARINI;999;79;49;66;56;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC862005;I.C. MONTELEPRE-MANZONI;MONTELEPRE;804;20;43;62;20;5;0
Palermo;ISTITUTO COMPRENSIVO;PAIC86400R;I.C. MONREALE - GUGLIELMO II;MONREALE;776;28;45;52;27;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC86500L;I.C. BAGHERIA- IGNAZIO BUTTITTA;BAGHERIA;654;63;37;54;40;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC86900X;I.C. FALCONE /FONDO RAFFO -PA;PALERMO;682;49;39;62;39;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC870004;I.C. LEONARDO SCIASCIA-PA;PALERMO;652;58;39;54;42;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC87100X;I.C. MICHELANGELO BUONARROTI-PA;PALERMO;930;65;50;75;52;5;0
Palermo;ISTITUTO COMPRENSIVO;PAIC87200Q;I.C. PADRE PINO PUGLISI-PA;PALERMO;792;48;41;61;34;5;0
Palermo;ISTITUTO COMPRENSIVO;PAIC87300G;I.C. L.PIRANDELLO/B. ULIVIA -PA;PALERMO;646;26;34;50;17;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC87400B;I.C PRINCIP. ELENA DI NAPOLI-PA;PALERMO;726;54;38;54;36;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC876003;I.C. G. E. NUCCIO -PA;PALERMO;693;32;40;80;21;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC87700V;I.C. ANTONIO UGO -PA;PALERMO;823;46;40;56;31;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC87800P;I.C. GIUSEPPE VERDI -PA;PALERMO;800;34;36;56;29;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC87900E;I.C. MANZONI /IMPASTATO - PA;PALERMO;902;66;52;71;53;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC88000P;I.C. PARTINICO CASSARA' - GUIDA;PARTINICO;858;32;45;71;30;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC88100E;I.C. PIANA DEGLI ALBANESI;PIANA DEGLI ALBANESI;504;14;28;40;13;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC88200A;I.C. PRIZZI;PRIZZI;440;14;31;51;13;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC884002;IST. COMPRENS SAN GIUSEPPE JATO;SAN GIUSEPPE JATO;850;26;46;72;26;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC88500T;I.C. SANTA FLAVIA - K. WOJTYLA;SANTA FLAVIA;922;45;53;76;38;5;0
Palermo;ISTITUTO COMPRENSIVO;PAIC88600N;I.C. TERMINI-BALSAMO/PANDOLFINI;TERMINI IMERESE;802;39;49;69;34;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC88700D;I.C. TERRASINI - GIOVANNI XXIII;TERRASINI;860;39;40;55;34;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC888009;IC. TRABIA -GIOVANNI XXIII;TRABIA;1015;38;58;79;33;7;0
Palermo;ISTITUTO COMPRENSIVO;PAIC890009;I.C. POLITEAMA -PA;PALERMO;1114;57;57;82;45;5;0
Palermo;ISTITUTO COMPRENSIVO;PAIC891005;I.C. ARENELLA -PA;PALERMO;496;32;29;39;20;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC892001;"I.C.S "" MATTARELLA -BONAGIA""";PALERMO;1538;57;77;101;46;6;0
Palermo;ISTITUTO COMPRENSIVO;PAIC89300R;I.C. G. MARCONI -PA;PALERMO;834;46;43;62;39;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC897004;I.C. GIULIANA SALADINO - PA;PALERMO;640;47;36;49;42;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC89800X;I.C. AMARI/RONCALLI/FERRARA-PA;PALERMO;679;41;38;56;29;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC89900Q;I.C. ABBA /ALIGHIERI -PA;PALERMO;1051;66;54;71;54;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8A000C;I.C. RITA LEVI MONTALCINI -PA;PALERMO;927;70;52;66;57;5;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8A1008;I.C. LUIGI CAPUANA -PA;PALERMO;1031;53;56;81;46;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8A2004;I.C. SILVIO BOCCONE -PA;PALERMO;641;25;40;58;22;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8A300X;I.C. MONREALE - F. MORVILLO;MONREALE;903;44;44;57;34;2;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8A400Q;I.C. CAPACI - BIAGIO SICILIANO;CAPACI;603;39;33;55;26;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8A500G;I.C.  ROSARIO LIVATINO;FICARAZZI;1590;81;80;117;62;6;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8A600B;I.C. TERMINI I. - TISIA D'IMERA;TERMINI IMERESE;812;26;43;67;24;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8A7007;I.C. PRIVITERA/POLIZZI;PARTINICO;816;34;44;65;31;5;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8A8003;I.C. CASA DEL FANCIULLO;PARTINICO;889;35;44;65;29;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8A900V;G. VASI;CORLEONE;1122;40;55;88;34;8;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8AA008;I.C. CRUILLAS -PA;PALERMO;905;44;46;62;37;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8AB004;I.C. RITA ATRIA -PA;PALERMO;678;42;38;74;33;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8AC00X;I.C. SCINA'/COSTA -PA;PALERMO;1196;44;60;85;32;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8AD00Q;I.C. LOMBARDO RADICE -PA;PALERMO;709;32;37;57;26;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8AF00B;I.C. CACCAMO - G. BARBERA;CACCAMO;718;18;41;71;16;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8AG007;I.C. CARINI-CALDERONE/TORRETTA;CARINI;1104;54;55;78;47;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8AH003;I.C. CASTELBUONO-F.MINA'PALUMBO;CASTELBUONO;797;29;52;99;28;5;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8AJ008;I.C. CEFALU' - NICOLA BOTTA;CEFALU';1112;28;57;88;27;6;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8AK004;I.C. L.DA VINCI /G.CARDUCCI -PA;PALERMO;1013;26;53;78;17;5;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8AL00X;I.C. GIOVANNI XXIII /PIAZZI -PA;PALERMO;1133;27;49;68;25;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8AM00Q;I.C. GIOTTO /CIPOLLA;PALERMO;964;21;49;70;19;5;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8AN00G;I.C. ALBERICO GENTILI -PA;PALERMO;1083;15;47;68;13;5;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8AP007;I.C. M.RAPISARDI /GARIBALDI -PA;PALERMO;1036;15;43;61;11;5;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8AQ003;I.C. UDITORE /SETTI CARRARO -PA;PALERMO;1144;38;57;79;32;3;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8AR00V;I.C. GIUSEPPE SCELSA -PA;PALERMO;1105;29;58;74;24;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8AS004;I.C.  VITTORIO EMANUELE III -PA;PALERMO;1306;46;59;92;45;5;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8AT00X;I.C. SPERONE / PERTINI -PA;PALERMO;1051;65;56;76;49;5;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8AU00Q;I.C. PESTALOZZI/CAVOUR-PA;PALERMO;949;42;49;75;38;5;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8AV00G;I.C. MAREDOLCE - PA;PALERMO;935;54;53;78;42;5;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8AW00B;I.C.PARTINICO ARCHIMEDE/LA FATA;PARTINICO;791;36;42;65;31;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8AX007;I.C. I. FLORIO - S. LORENZO -PA;PALERMO;1080;60;58;78;59;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8AY003;I.C. MONTEGRAPPA /R. SANZIO-PA;PALERMO;1033;64;66;92;48;6;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8AZ00V;I.C. RUSSO / RACITI - PA;PALERMO;672;56;39;52;48;4;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8BA00V;CARDUCCI GRAMSCI;BAGHERIA;1032;69;52;77;50;5;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8BB00P;MANERI INGRASSIA-DON MILANI;PALERMO;1239;62;70;102;41;8;0
Palermo;ISTITUTO COMPRENSIVO;PAIC8BC00E;I.C. G. FALCONE - CARINI -;CARINI;814;42;42;50;27;5;0
Palermo;ISTITUTO SUPERIORE;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;954;41;49;78;35;8;0
Palermo;ISTITUTO SUPERIORE;PAIS00200N;MANDRALISCA;CEFALU';860;20;40;74;16;7;0
Palermo;ISTITUTO SUPERIORE;PAIS004009;UGO MURSIA;CARINI;819;95;44;77;82;8;0
Palermo;ISTITUTO SUPERIORE;PAIS00700R;IIS - LUIGI FAILLA TEDALDI;CASTELBUONO;566;17;28;51;15;8;0
Palermo;ISTITUTO SUPERIORE;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;889;51;44;73;44;11;0
Palermo;ISTITUTO SUPERIORE;PAIS00900C;IS DON G. COLLETTO;CORLEONE;869;33;45;78;25;8;0
Palermo;ISTITUTO SUPERIORE;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;1054;24;54;96;23;10;0
Palermo;ISTITUTO SUPERIORE;PAIS013004;IISS STENIO;TERMINI IMERESE;678;27;39;69;18;9;0
Palermo;ISTITUTO SUPERIORE;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;623;21;30;60;17;9;0
Palermo;ISTITUTO SUPERIORE;PAIS01600G;"IS ""MAJORANA""";PALERMO;1704;102;84;160;88;11;0
Palermo;ISTITUTO SUPERIORE;PAIS01700B;G. SALERNO;GANGI;557;11;27;43;11;9;0
Palermo;ISTITUTO SUPERIORE;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;444;13;27;52;9;7;0
Palermo;ISTITUTO SUPERIORE;PAIS021003;ISTITUTO SUPERIORE DANILO DOLCI;PARTINICO;658;88;30;58;68;10;0
Palermo;ISTITUTO SUPERIORE;PAIS02200V;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU';775;19;42;70;17;14;0
Palermo;ISTITUTO SUPERIORE;PAIS02300P;F. FERRARA;PALERMO;906;20;44;72;15;10;0
Palermo;ISTITUTO SUPERIORE;PAIS02400E;E. MEDI;PALERMO;1012;89;51;97;48;10;0
Palermo;ISTITUTO SUPERIORE;PAIS026006;ISTITUTO SUPERIORE STATALE MARIO RUTELLI;PALERMO;960;26;47;79;25;11;0
Palermo;ISTITUTO SUPERIORE;PAIS027002;A. VOLTA;PALERMO;1188;47;65;128;31;9;0
Palermo;ISTITUTO SUPERIORE;PAIS02800T;E ASCIONE;PALERMO;926;41;46;90;33;7;0
Palermo;ISTITUTO SUPERIORE;PAIS02900N;DUCA ABRUZZI - LIBERO GRASSI;PALERMO;703;31;32;58;28;14;0
Palermo;ISTITUTO SUPERIORE;PAIS03200D;DAMIANI ALMEYDA - FRANCESCO CRISPI;PALERMO;1001;83;56;97;74;10;0
Palermo;ISTITUTO SUPERIORE;PAIS033009;V.RAGUSA E OTAMA KIYOHARA - F.PARLATORE;PALERMO;868;83;46;92;73;11;0
Palermo;ISTITUTO SUPERIORE;PAIS034005;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;PARTINICO;822;34;46;85;26;7;0
Palermo;ISTITUTO SUPERIORE;PAIS03600R;"I.I.S.S. "" GIOENI -  TRABIA """;PALERMO;1246;19;56;117;13;9;0
