"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2020/21 Scuola Secondaria di II grado - Alunni e Classi";;;;;;;;;;
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF042014;ITI RAMACCA;RAMACCA;CTIS04200G;I.S.  RAMACCA - PALAGONIA;RAMACCA;197;10;15
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF039018;ITI ENRICO FERMI;GIARRE;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;766;35;14
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF03951N;ENRICO FERMI;GIARRE;CTIS03900Q;"I.I.S. ""E. FERMI - GUTTUSO""";GIARRE;16;1;0
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF03000R;ITI CANNIZZARO;CATANIA;CTTF03000R;ITI CANNIZZARO;CATANIA;634;34;39
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF012018;ISTITUTO TECNICO INDUSTRIALE - IND. CHIM;BIANCAVILLA;CTIS01200Q;IS RAPISARDI PATERNO';PATERNO';128;7;10
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF030517;CANNIZZARO;CATANIA;CTTF03000R;ITI CANNIZZARO;CATANIA;295;11;0
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF043508;CORSO SERALE  ISTITUTO TECNICO INDUSTR.;CATANIA;CTIS04300B;MARCONI-MANGANO;CATANIA;63;3;0
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF04301X;ITI G.MARCONI;CATANIA;CTIS04300B;MARCONI-MANGANO;CATANIA;639;32;16
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF033019;ITI  G. FERRARIS;ACIREALE;CTIS03300R;I.S.  G. FERRARIS;ACIREALE;893;41;33
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF01601G;GALILEO FERRARIS;BELPASSO;CTIS016003;FRANCESCO REDI;PATERNO';428;21;42
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF05101V;"ITIS ""G. FERRARIS""";SAN GIOVANNI LA PUNTA;CTIS05100A;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;620;32;32
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF004019;CUCUZZA-EUCLIDE - SEZ. ITI;CALTAGIRONE;CTIS00400R;IIS CUCUZZA - EUCLIDE;CALTAGIRONE;326;16;13
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF02301P;GEMMELLARO - INFORMATICA;CATANIA;CTIS023006;IS CARLO GEMMELLARO;CATANIA;164;9;13
Catania;ISTITUTO TECNICO INDUSTRIALE;CTTF026016;ITI - MASCALUCIA;MASCALUCIA;CTIS02600N;"I.I.S.LICEO ""C. MARCHESI"" CL./SC.";MASCALUCIA;232;9;6
Catania;ISTITUTO TECNICO NAUTICO;CTTH007018;DUCA DEGLI ABRUZZI;CATANIA;CTIS007008;I.S.I.S. D. ABRUZZI POLITECNICO DEL MARE;CATANIA;687;32;12
Catania;ISTITUTO TECNICO NAUTICO;CTTH01301G;LUIGI RIZZO;RIPOSTO;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;351;17;5
Catania;ISTITUTO TECNICO PER GEOMETRI;CTTL01701G;G. B. VACCARINI;CATANIA;CTIS01700V;IS G. B. VACCARINI;CATANIA;142;8;7
Catania;ISTITUTO TECNICO PER GEOMETRI;CTTL013018;N.COLAJANNI;RIPOSTO;CTIS01300G;I.S. ITN-ITG-IPS  RIPOSTO;RIPOSTO;38;3;2
Catania;ISTITUTO TECNICO PER IL TURISMO;CTTN008018;I.I.S. F. BRUNELLESCHI - SEZ. TURISTICO;ACIREALE;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;442;20;15
Catania;ISTITUTO TECNICO PER IL TURISMO;CTTN008504;CORSO SERALE TURISMO;ACIREALE;CTIS008004;IS FILIPPO BRUNELLESCHI;ACIREALE;40;2;0
Catania;ISTITUTO TECNICO PER IL TURISMO;CTTN02301A;GEMMELLARO  - TURISMO;CATANIA;CTIS023006;IS CARLO GEMMELLARO;CATANIA;516;24;14
Enna;ISTITUTO SUPERIORE;ENIS00200C;GIOVANNI FALCONE - BARRAFRANCA;BARRAFRANCA;ENIS00200C;GIOVANNI FALCONE - BARRAFRANCA;BARRAFRANCA;0;0;0
Enna;ISTITUTO SUPERIORE;ENIS004004;"""FEDERICO II"" - ENNA";ENNA;ENIS004004;"""FEDERICO II"" - ENNA";ENNA;0;0;0
Enna;ISTITUTO SUPERIORE;ENIS00600Q;ALESSANDRO VOLTA - NICOSIA;NICOSIA;ENIS00600Q;ALESSANDRO VOLTA - NICOSIA;NICOSIA;0;0;0
Enna;ISTITUTO SUPERIORE;ENIS00700G;E. MAIORANA - GEN. A.CASCINO - P. ARM.;PIAZZA ARMERINA;ENIS00700G;E. MAIORANA - GEN. A.CASCINO - P. ARM.;PIAZZA ARMERINA;0;0;0
Enna;ISTITUTO SUPERIORE;ENIS00800B;FORTUNATO   FEDELE - AGIRA;AGIRA;ENIS00800B;FORTUNATO   FEDELE - AGIRA;AGIRA;0;0;0
Enna;ISTITUTO SUPERIORE;ENIS011007;NAPOLEONE COLAJANNI;ENNA;ENIS011007;NAPOLEONE COLAJANNI;ENNA;0;0;0
Enna;ISTITUTO SUPERIORE;ENIS01300V;ETTORE MAJORANA - TROINA;TROINA;ENIS01300V;ETTORE MAJORANA - TROINA;TROINA;0;0;0
Enna;ISTITUTO SUPERIORE;ENIS017006;LEONARDO DA VINCI - PIAZZA ARMERINA;PIAZZA ARMERINA;ENIS017006;LEONARDO DA VINCI - PIAZZA ARMERINA;PIAZZA ARMERINA;0;0;0
Enna;ISTITUTO SUPERIORE;ENIS018002;"""ENRICO MEDI"" - LEONFORTE";LEONFORTE;ENIS018002;"""ENRICO MEDI"" - LEONFORTE";LEONFORTE;0;0;0
Enna;ISTITUTO SUPERIORE;ENIS01900T;"""FRATELLI TESTA"" - NICOSIA";NICOSIA;ENIS01900T;"""FRATELLI TESTA"" - NICOSIA";NICOSIA;0;0;0
Enna;ISTITUTO SUPERIORE;ENIS02100T;"""ABRAMO LINCOLN"" - ENNA";ENNA;ENIS02100T;"""ABRAMO LINCOLN"" - ENNA";ENNA;0;0;0
Enna;LICEO CLASSICO;ENPC019015;FRATELLI TESTA;NICOSIA;ENIS01900T;"""FRATELLI TESTA"" - NICOSIA";NICOSIA;644;32;6
Enna;LICEO CLASSICO;ENPC00701V;GEN. A. CASCINO;PIAZZA ARMERINA;ENIS00700G;E. MAIORANA - GEN. A.CASCINO - P. ARM.;PIAZZA ARMERINA;439;22;2
Enna;LICEO CLASSICO;ENPC01101E;NAPOLEONE COLAJANNI;ENNA;ENIS011007;NAPOLEONE COLAJANNI;ENNA;0;0;0
Enna;LICEO CLASSICO;ENPC018019;N. VACCALLUZZO;LEONFORTE;ENIS018002;"""ENRICO MEDI"" - LEONFORTE";LEONFORTE;725;41;15
Enna;ISTITUTO MAGISTRALE;ENPM01101P;DANTE ALIGHIERI;ENNA;ENIS011007;NAPOLEONE COLAJANNI;ENNA;473;31;10
Enna;ISTITUTO MAGISTRALE;ENPM01701N;FRANCESCO CRISPI;PIAZZA ARMERINA;ENIS017006;LEONARDO DA VINCI - PIAZZA ARMERINA;PIAZZA ARMERINA;287;15;4
Enna;ISTITUTO MAGISTRALE;ENPM00801V;FORTUNATO FEDELE;AGIRA;ENIS00800B;FORTUNATO   FEDELE - AGIRA;AGIRA;146;9;9
Enna;ISTITUTO MAGISTRALE;ENPM02102A;"ISTITUTO LINGUISTICO STATALE ""A.LINCOLN""";ENNA;ENIS02100T;"""ABRAMO LINCOLN"" - ENNA";ENNA;266;15;9
Enna;ISTITUTO MAGISTRALE;ENPM021019;"ISTITUTO LINGUISTICO ""MARTIN LUTER KING""";AGIRA;ENIS02100T;"""ABRAMO LINCOLN"" - ENNA";ENNA;191;12;2
Enna;LICEO SCIENTIFICO;ENPS01000R;LS PIETRO FARINATO - ENNA;ENNA;ENPS01000R;LS PIETRO FARINATO - ENNA;ENNA;469;25;0
Enna;LICEO SCIENTIFICO;ENPS00201V;GIOVANNI FALCONE;BARRAFRANCA;ENIS00200C;GIOVANNI FALCONE - BARRAFRANCA;BARRAFRANCA;387;20;8
Enna;LICEO SCIENTIFICO;ENPS019018;ETTORE MAJORANA;NICOSIA;ENIS01900T;"""FRATELLI TESTA"" - NICOSIA";NICOSIA;0;0;0
Enna;LICEO SCIENTIFICO;ENPS013019;TROINA;TROINA;ENIS01300V;ETTORE MAJORANA - TROINA;TROINA;157;9;2
Enna;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;ENRA00202D;BARRAFRANCA;BARRAFRANCA;ENIS00200C;GIOVANNI FALCONE - BARRAFRANCA;BARRAFRANCA;55;5;7
Enna;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;ENRA00201C;AIDONE;AIDONE;ENIS00200C;GIOVANNI FALCONE - BARRAFRANCA;BARRAFRANCA;75;5;7
Enna;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;ENRC00201B;G.MAGNO;VALGUARNERA CAROPEPE;ENIS00200C;GIOVANNI FALCONE - BARRAFRANCA;BARRAFRANCA;87;5;13
Enna;IST PROF PER I SERVIZI SOCIALI;ENRF00650R;ISTITUTO PROFESSIONALE AGRICOL. SERALE;NICOSIA;ENIS00600Q;ALESSANDRO VOLTA - NICOSIA;NICOSIA;41;3;0
Enna;IST PROF PER I SERVIZI SOCIALI;ENRF008014;RITA LEVI MONTALCINI;GAGLIANO CASTELFERRATO;ENIS00800B;FORTUNATO   FEDELE - AGIRA;AGIRA;79;5;2
Enna;IST PROF PER I SERVIZI SOCIALI;ENRF00601C;NICOSIA;NICOSIA;ENIS00600Q;ALESSANDRO VOLTA - NICOSIA;NICOSIA;204;9;9
Enna;IST PROF PER I SERVIZI SOCIALI;ENRF017518;MATILDE QUATTRINO;PIAZZA ARMERINA;ENIS017006;LEONARDO DA VINCI - PIAZZA ARMERINA;PIAZZA ARMERINA;66;5;1
Enna;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;ENRH00801G;CENTURIPE;CENTURIPE;ENIS00800B;FORTUNATO   FEDELE - AGIRA;AGIRA;218;13;23
Enna;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;ENRH00450L;ISTITUTO PROFESSIONALE ALBERGH. SERALE;ENNA;ENIS004004;"""FEDERICO II"" - ENNA";ENNA;27;1;0
Enna;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;ENRH013013;I.P.S.E.O.A.;TROINA;ENIS01300V;ETTORE MAJORANA - TROINA;TROINA;63;3;3
Enna;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;ENRH004018;FEDERICO II;ENNA;ENIS004004;"""FEDERICO II"" - ENNA";ENNA;477;33;36
Enna;IST PROF INDUSTRIA E ARTIGIANATO;ENRI01701T;G.B. GIULIANO;PIAZZA ARMERINA;ENIS017006;LEONARDO DA VINCI - PIAZZA ARMERINA;PIAZZA ARMERINA;177;10;12
Enna;IST TEC COMMERCIALE E PER GEOMETRI;ENTD006012;ALESSANDRO VOLTA;NICOSIA;ENIS00600Q;ALESSANDRO VOLTA - NICOSIA;NICOSIA;164;9;0
Enna;ISTITUTO TECNICO COMMERCIALE;ENTD021014;DUCA D'AOSTA;ENNA;ENIS02100T;"""ABRAMO LINCOLN"" - ENNA";ENNA;317;19;11
Enna;ISTITUTO TECNICO COMMERCIALE;ENTD02151D;DUCA D'AOSTA;ENNA;ENIS02100T;"""ABRAMO LINCOLN"" - ENNA";ENNA;39;2;0
Enna;IST TEC COMMERCIALE E PER GEOMETRI;ENTD01701C;LEONARDO DA VINCI;PIAZZA ARMERINA;ENIS017006;LEONARDO DA VINCI - PIAZZA ARMERINA;PIAZZA ARMERINA;178;9;7
Enna;IST TEC COMMERCIALE E PER GEOMETRI;ENTD013015;ETTORE MAJORANA;TROINA;ENIS01300V;ETTORE MAJORANA - TROINA;TROINA;97;6;3
Enna;ISTITUTO TECNICO COMMERCIALE;ENTD00801N;SALVATORE CITELLI;REGALBUTO;ENIS00800B;FORTUNATO   FEDELE - AGIRA;AGIRA;229;13;5
Enna;ISTITUTO TECNICO INDUSTRIALE;ENTF007014;ETTORE MAJORANA;PIAZZA ARMERINA;ENIS00700G;E. MAIORANA - GEN. A.CASCINO - P. ARM.;PIAZZA ARMERINA;657;33;14
Messina;ISTITUTO SUPERIORE;MEIS001004;I.S.MISTRETTA MANZONI;MISTRETTA;MEIS001004;I.S.MISTRETTA MANZONI;MISTRETTA;0;0;0
Messina;ISTITUTO SUPERIORE;MEIS00200X;"I.S.""G.B. IMPALLOMENI""";MILAZZO;MEIS00200X;"I.S.""G.B. IMPALLOMENI""";MILAZZO;0;0;0
Messina;ISTITUTO SUPERIORE;MEIS00300Q;"I.I.S. SANT'AGATA DI M.LLO "" L.SCIASCIA""";SANT'AGATA DI MILITELLO;MEIS00300Q;"I.I.S. SANT'AGATA DI M.LLO "" L.SCIASCIA""";SANT'AGATA DI MILITELLO;0;0;0
Messina;ISTITUTO SUPERIORE;MEIS00800V;IS ISA CONTI ELLER VAINICHER;LIPARI;MEIS00800V;IS ISA CONTI ELLER VAINICHER;LIPARI;0;0;0
Messina;ISTITUTO SUPERIORE;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;0;0;0
Messina;ISTITUTO SUPERIORE;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;0;0;0
Messina;ISTITUTO SUPERIORE;MEIS01300A;"I.S.""BISAZZA"" ME";MESSINA;MEIS01300A;"I.S.""BISAZZA"" ME";MESSINA;0;0;0
Messina;ISTITUTO SUPERIORE;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;0;0;0
Messina;ISTITUTO SUPERIORE;MEIS019009;"IST.ISTR.SUP. ""ANTONELLO"" MESSINA";MESSINA;MEIS019009;"IST.ISTR.SUP. ""ANTONELLO"" MESSINA";MESSINA;0;0;0
Messina;ISTITUTO SUPERIORE;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;0;0;0
Messina;ISTITUTO SUPERIORE;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;0;0;0
Messina;ISTITUTO SUPERIORE;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;0;0;0
Messina;ISTITUTO SUPERIORE;MEIS02900X;"""MAUROLICO"" MESSINA";MESSINA;MEIS02900X;"""MAUROLICO"" MESSINA";MESSINA;0;0;0
Messina;ISTITUTO SUPERIORE;MEIS03100X;LA FARINA - BASILE;MESSINA;MEIS03100X;LA FARINA - BASILE;MESSINA;0;0;0
Messina;ISTITUTO SUPERIORE;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;0;0;0
Messina;ISTITUTO SUPERIORE;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;0;0;0
Messina;ISTITUTO SUPERIORE;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;0;0;0
Messina;LICEO CLASSICO;MEPC00101B;ALESSANDRO MANZONI;MISTRETTA;MEIS001004;I.S.MISTRETTA MANZONI;MISTRETTA;236;15;3
Messina;LICEO CLASSICO;MEPC002017;G. B. IMPALLOMENI;MILAZZO;MEIS00200X;"I.S.""G.B. IMPALLOMENI""";MILAZZO;323;16;0
Messina;LICEO CLASSICO;MEPC031017;"LICEO CLASSICO "" G. LA FARINA""";MESSINA;MEIS03100X;LA FARINA - BASILE;MESSINA;626;28;6
Messina;LICEO CLASSICO;MEPC03401P;LUIGI VALLI;BARCELLONA POZZO DI GOTTO;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;152;8;0
Messina;LICEO CLASSICO;MEPC029017;"""MAUROLICO"" MESSINA";MESSINA;MEIS02900X;"""MAUROLICO"" MESSINA";MESSINA;511;23;2
Messina;LICEO CLASSICO;MEPC060006;LICEO VITTORIO EMANUELE III PATTI;PATTI;MEPC060006;LICEO VITTORIO EMANUELE III PATTI;PATTI;731;34;13
Messina;LICEO CLASSICO;MEPC032013;ENRICO TRIMARCHI;SANTA TERESA DI RIVA;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;216;12;3
Messina;LICEO CLASSICO;MEPC003013;CLASSICO, LINGUISTICO, SCIENZE UMANE;SANT'AGATA DI MILITELLO;MEIS00300Q;"I.I.S. SANT'AGATA DI M.LLO "" L.SCIASCIA""";SANT'AGATA DI MILITELLO;715;34;5
Messina;ISTITUTO MAGISTRALE;MEPM010009;""" AINIS "" MESSINA";MESSINA;MEPM010009;""" AINIS "" MESSINA";MESSINA;854;43;41
Messina;ISTITUTO MAGISTRALE;MEPM01301T;"LICEO LING. E SCIENZE UMANE ""BISAZZA""";MESSINA;MEIS01300A;"I.S.""BISAZZA"" ME";MESSINA;447;23;9
Messina;ISTITUTO MAGISTRALE;MEPM03401V;24 MAGGIO 1915;CASTROREALE;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;97;7;6
Messina;LICEO SCIENTIFICO;MEPS009026;LICEO SCIENTIFICO QUASIMODO;MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;188;11;6
Messina;LICEO SCIENTIFICO;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;1182;51;0
Messina;LICEO SCIENTIFICO;MEPS003016;LICEO SCIENTIFICO,SCIENZE APPLICATE;SANT'AGATA DI MILITELLO;MEIS00300Q;"I.I.S. SANT'AGATA DI M.LLO "" L.SCIASCIA""";SANT'AGATA DI MILITELLO;496;22;0
Messina;LICEO SCIENTIFICO;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;1456;64;9
Messina;LICEO SCIENTIFICO;MEPS03401T;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;571;26;3
Messina;LICEO SCIENTIFICO;MEPS00201A;ANTONIO MEUCCI;MILAZZO;MEIS00200X;"I.S.""G.B. IMPALLOMENI""";MILAZZO;325;14;1
Messina;LICEO SCIENTIFICO;MEPS008019;SEZ. SCIENTIFICA;LIPARI;MEIS00800V;IS ISA CONTI ELLER VAINICHER;LIPARI;188;11;1
Messina;LICEO SCIENTIFICO;MEPS032016;LICEO SCIENTIFICO STATALE;SANTA TERESA DI RIVA;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;385;18;2
Messina;LICEO SCIENTIFICO;MEPS032027;CARMELO CAMINITI;GIARDINI-NAXOS;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;495;23;5
Messina;LICEO SCIENTIFICO;MEPS032038;CARMELO CAMINITI;FRANCAVILLA DI SICILIA;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;74;5;1
Messina;LICEO SCIENTIFICO;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;1031;47;17
Messina;LICEO SCIENTIFICO;MEPS02901A;GALILEO GALILEI;SPADAFORA;MEIS02900X;"""MAUROLICO"" MESSINA";MESSINA;472;23;5
Messina;LICEO SCIENTIFICO;MEPS01301R;LICEO SCIENTIFICO BISAZZA;MESSINA;MEIS01300A;"I.S.""BISAZZA"" ME";MESSINA;271;12;1
Messina;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;MERA01101P;I.P.S.A.;BARCELLONA POZZO DI GOTTO;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;145;7;16
Messina;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;MERA01102Q;I.P.S.A.;MILAZZO;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;81;4;10
Messina;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;MERA023011;"""GEPY FARANDA"" PATTI";PATTI;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;61;5;10
Messina;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;MERA011503;IST. PROF. AGRICOLT. AMB. (SERALE);BARCELLONA POZZO DI GOTTO;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;58;2;0
Messina;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;MERA02401R;I.P.A. E AMBIENTE E ODONTOTECNICO;CAPO D'ORLANDO;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;237;13;2
Messina;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;MERA001014;CARONIA;CARONIA;MEIS001004;I.S.MISTRETTA MANZONI;MISTRETTA;66;5;11
Messina;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;MERC02401Q;"""GEPY FARANDA"" NASO";NASO;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;30;3;7
Messina;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;MERC019018;"IIS ""ANTONELLO"" MESSINA";MESSINA;MEIS019009;"IST.ISTR.SUP. ""ANTONELLO"" MESSINA";MESSINA;1060;55;80
Messina;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;MERC03201P;ISTITUTO PROF.  PER ISERVIZI COMMERCIALI;LETOJANNI;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;23;2;5
Messina;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;MERC01601R;SERV.COMMERCIO-ENOGASTRONOMIA-OSP.ALBERG;MILAZZO;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;539;27;34
Messina;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;MERH024011;"""GEPY FARANDA"" BROLO";BROLO;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;284;15;27
Messina;IST PROF INDUSTRIA E ARTIGIANATO;MERI02701X;"I.P. ""MAJORANA""";MESSINA;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;145;9;16
Messina;IST PROF INDUSTRIA E ARTIGIANATO;MERI01103C;SEZIONE CARCERARIA C/O OPG;BARCELLONA POZZO DI GOTTO;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;71;3;0
Messina;IST PROF INDUSTRIA E ARTIGIANATO;MERI01150P;"""G. FERRARIS"" - SERALE";PACE DEL MELA;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;62;3;0
Messina;IST PROF INDUSTRIA E ARTIGIANATO;MERI02301L;"""GEPY FARANDA"" PATTI";PATTI;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;185;13;14
Messina;IST PROF INDUSTRIA E ARTIGIANATO;MERI01101A;I.P.S.I.A.;BARCELLONA POZZO DI GOTTO;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;94;5;11
Messina;IST PROF INDUSTRIA E ARTIGIANATO;MERI01102B;G. FERRARIS;PACE DEL MELA;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;224;12;11
Messina;IST PROF INDUSTRIA E ARTIGIANATO;MERI033017;FURCI SICULO;FURCI SICULO;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;117;6;7
Messina;ISTITUTO D'ARTE;MESD03101R;"LICEO ARTISTICO "" E. BASILE""  -MESSINA";MESSINA;MEIS03100X;LA FARINA - BASILE;MESSINA;495;27;50
Messina;ISTITUTO D'ARTE;MESD01602Q;LICEO ARTISTICO;MILAZZO;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;324;18;16
Messina;ISTITUTO TECNICO AGRARIO;META00901E;PIETRO CUPPARI;MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;264;14;32
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD023017;ITCG PATTI BORGHESE;PATTI;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;585;30;16
Messina;ISTITUTO TECNICO COMMERCIALE;METD02351L;IST.TECNICO COMMERCIALE BORGHESE;PATTI;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;18;1;0
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD024013;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;103;6;12
Messina;ISTITUTO TECNICO COMMERCIALE;METD110012;ISTITUTO TECNICO ECONOMICO;TORTORICI;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;57;4;5
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD008015;ISA CONTI ELLER VAINICHER;LIPARI;MEIS00800V;IS ISA CONTI ELLER VAINICHER;LIPARI;256;14;5
Messina;ISTITUTO TECNICO COMMERCIALE;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;457;26;14
Messina;ISTITUTO TECNICO COMMERCIALE;METD040509;"IST. TEC. ECONOMICO "" A.M. JACI""";MESSINA;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;157;6;0
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;1016;47;19
Messina;ISTITUTO TECNICO COMMERCIALE;METD009011;"ITC ""QUASIMODO"" MESSINA";MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;303;18;37
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD03302V;FURCI SICULO;FURCI SICULO;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;339;19;9
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;383;22;21
Messina;IST TEC COMMERCIALE E PER GEOMETRI;METD08001B;SEDE CARCERARIA;BARCELLONA POZZO DI GOTTO;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;77;3;0
