"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2020/21 Scuola dell'Infanzia - Bambini e Sezioni";;;;;;;;;;;;;
Catania;CTAA83803P;GIUSEPPINA FARO;PEDARA;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;127;2;6;0;0;127;6
Catania;CTAA83901C;SCUOLA INFANZIA VIA CATANIA;NICOLOSI;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;113;0;5;113;5;0;0
Catania;CTAA83902D;SCUOLA INFANZIA VIA VENETO;NICOLOSI;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;72;1;3;0;0;72;3
Catania;CTAA84101C;VIA CIRCONVALLAZIONE;PALAGONIA;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;160;2;7;84;4;76;3
Catania;CTAA84103E;VIA PALERMO (EX GRILLI);PALAGONIA;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;59;2;3;0;0;59;3
Catania;CTAA84104G;ARCHI;PALAGONIA;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;47;4;2;47;2;0;0
Catania;CTAA842018;PLESSO FALCONIERI - CORPO C;PATERNO';CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';88;2;4;31;1;57;3
Catania;CTAA84203A;PLESSO PIANO VITE;RAGALNA;CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';85;1;4;47;2;38;2
Catania;CTAA84501Q;VIALE KENNEDY, 18;PATERNO';CTIC84500V;IC DON MILANI   PATERNO';PATERNO';34;0;2;0;0;34;2
Catania;CTAA84502R;PLESSO ARDIZZONE;PATERNO';CTIC84500V;IC DON MILANI   PATERNO';PATERNO';140;3;6;0;0;140;6
Catania;CTAA84701B;GIOVANNI PAOLO II?;RANDAZZO;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;30;0;1;30;1;0;0
Catania;CTAA84702C;S.CUORE;RANDAZZO;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;34;0;2;34;2;0;0
Catania;CTAA84703D;CAPPUCCINI;RANDAZZO;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;41;1;2;41;2;0;0
Catania;CTAA848039;TRAPPETO CENTRO;SAN GIOVANNI LA PUNTA;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;40;2;2;0;0;40;2
Catania;CTAA84804A;RAFFAELLO SANZIO;SAN GIOVANNI LA PUNTA;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;104;1;4;26;1;78;3
Catania;CTAA850017;SCUOLA MATERNA - VIA ISONZO;SANTA MARIA DI LICODIA;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;55;2;3;0;0;55;3
Catania;CTAA850028;SCUOLA MATERNA - VIA SOLFERINO;SANTA MARIA DI LICODIA;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;75;1;4;0;0;75;4
Catania;CTAA850039;VIA ENNA;SANTA MARIA DI LICODIA;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;55;1;3;18;1;37;2
Catania;CTAA85201V;VIA D. PATERNO';SAN GREGORIO DI CATANIA;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;59;0;3;0;0;59;3
Catania;CTAA85202X;CERZA;SAN GREGORIO DI CATANIA;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;72;1;3;0;0;72;3
Catania;CTAA852053;S.GREGORIO DI CATANIA VIA ADIGE;SAN GREGORIO DI CATANIA;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;35;0;2;0;0;35;2
Catania;CTAA85301P;INFANZIA BELVEDERE  -;SAN PIETRO CLARENZA;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;204;9;10;0;0;204;10
Catania;CTAA85304T;INFANZIA VIA DIAZ;CAMPOROTONDO ETNEO;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;121;1;5;0;0;121;5
Catania;CTAA85502B;S.ANNA - VALVERDE;VALVERDE;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;20;0;1;0;0;20;1
Catania;CTAA85503C;ACI BONACCORSI;ACI BONACCORSI;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;67;2;3;24;1;43;2
Catania;CTAA85505E;VIA SEMINARA;VALVERDE;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;123;3;6;45;2;78;4
Catania;CTAA856038;VIA COLLEGIO 1;VIAGRANDE;CTIC856009;IC GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;65;0;3;22;1;43;2
Catania;CTAA856049;VIA MAZZINI, 48;VIAGRANDE;CTIC856009;IC GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;90;3;4;0;0;90;4
Catania;CTAA85605A;PIAZZA CHIESA ANTICA;VIAGRANDE;CTIC856009;IC GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;42;1;2;0;0;42;2
Catania;CTAA857012;VIA GRASSI;TRECASTAGNI;CTIC857005;"I.C.""ERCOLE PATTI"" TRECASTAGNI";TRECASTAGNI;171;1;8;45;2;126;6
Catania;CTAA857023;TRECASTAGNI-GAGLIANESI;TRECASTAGNI;CTIC857005;"I.C.""ERCOLE PATTI"" TRECASTAGNI";TRECASTAGNI;29;0;1;0;0;29;1
Catania;CTAA85802V;VIA GARRO;TREMESTIERI ETNEO;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;120;4;5;73;3;47;2
Catania;CTAA85803X;VIA MAIORANA;TREMESTIERI ETNEO;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;49;1;2;0;0;49;2
Catania;CTAA85901N;VIA AGOSTA;VIZZINI;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;56;1;3;56;3;0;0
Catania;CTAA85902P;ALBANICCHI;VIZZINI;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;19;1;1;19;1;0;0
Catania;CTAA85903Q;ROSARIO;VIZZINI;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;48;1;2;34;2;14;0
Catania;CTAA86001T;FLERI;ZAFFERANA ETNEA;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;17;0;1;17;1;0;0
Catania;CTAA86002V;PISANO;ZAFFERANA ETNEA;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;15;0;1;15;1;0;0
Catania;CTAA86003X;C.DA SARRO;ZAFFERANA ETNEA;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;17;1;1;17;1;0;0
Catania;CTAA860052;MILO;MILO;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;16;1;1;16;1;0;0
Catania;CTAA86101N;FONDO DI GULLO;SAN GREGORIO DI CATANIA;CTIC86100R;IC M.PURRELLO - S.GREGORIO;SAN GREGORIO DI CATANIA;142;4;6;0;0;142;6
Catania;CTAA86201D;VIALE NITTA;CATANIA;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;100;4;5;100;5;0;0
Catania;CTAA86202E;VILLAGGIO S.AGATA - ZONA B;CATANIA;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;134;3;6;134;6;0;0
Catania;CTAA863019;PIANETA INFANZIA V.L CASTAGNOLA;CATANIA;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;151;4;7;27;1;124;6
Catania;CTAA86302A;PIANETA INFANZIA V.LE BUMMACARO;CATANIA;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;123;4;6;0;0;123;6
Catania;CTAA864015;PLESSO INFANZIA PIGNO;CATANIA;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;107;1;5;48;2;59;3
Catania;CTAA864026;INFANZIA CASE SANTE E CONCORDIA;CATANIA;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;102;2;5;20;1;82;4
Catania;CTAA864037;SCUOLA INFANZIA VIA PLAIA;CATANIA;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;31;0;2;15;1;16;1
Catania;CTAA86701L;I.C. FONTANAROSSA -CASTAGNOLA 1;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;59;2;3;0;0;59;3
Catania;CTAA86702N;I.C. FONTANAROSSA - MONCADA;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;51;0;2;18;1;33;1
Catania;CTAA86704Q;I.C. FONTANAROSSA - GORETTI;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;61;2;3;23;1;38;2
Catania;CTAA86706T;I.C. FONTANAROSSA - VACCARIZZO;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;38;1;2;0;0;38;2
Catania;CTAA86707V;FONTANAROSSA N MASSERIA MONCADA;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;37;2;2;18;1;19;1
Catania;CTAA87501G;F. PETRARCA RIME SPARSE;CATANIA;CTIC87500P;IC FRANCESCO PETRARCA - CATANIA;CATANIA;227;10;11;65;3;162;8
Catania;CTAA880013;VIA DURANTE;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;70;4;4;32;2;38;2
Catania;CTAA880035;VIA VIGO;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;76;2;4;41;2;35;2
Catania;CTAA880046;VIA FONTANA;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;31;2;1;31;1;0;0
Catania;CTAA880057;NUNZIATELLA;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;52;1;3;20;1;32;2
Catania;CTAA88101V;MUSCO;CATANIA;CTIC881002;MUSCO;CATANIA;28;0;1;0;0;28;1
Catania;CTAA88102X;MUSCO;CATANIA;CTIC881002;MUSCO;CATANIA;113;4;6;52;3;61;3
Catania;CTAA881031;MUSCO;CATANIA;CTIC881002;MUSCO;CATANIA;97;1;5;35;2;62;3
Catania;CTAA881042;PLESSO FANTASIA INFANZIA;CATANIA;CTIC881002;MUSCO;CATANIA;18;0;1;18;1;0;0
Catania;CTAA88201P;I.C. PITAGORA;MISTERBIANCO;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;85;3;4;0;0;85;4
Catania;CTAA88202Q;I.C. PITAGORA;MISTERBIANCO;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;74;1;4;38;2;36;2
Catania;CTAA88203R;I. C. PITAGORA;MISTERBIANCO;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;94;4;3;0;0;94;3
Catania;CTAA88301E;DON L. MILANI MISTERBIANCO;MISTERBIANCO;CTIC88300N;IC DON L. MILANI MISTERBIANCO;MISTERBIANCO;185;5;8;0;0;185;8
Catania;CTAA885027;"PLESSO ""LE GINESTRE""";CATANIA;CTIC885009;IC G.PARINI - CATANIA;CATANIA;192;2;8;143;6;49;2
Catania;CTAA886023;VIALE S. TEODORO;CATANIA;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;78;2;4;0;0;78;4
Catania;CTAA886045;CRAVONE;CATANIA;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;200;3;10;0;0;200;10
Catania;CTAA88702V;VIA MARTELLI;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;107;3;6;34;2;73;4
Catania;CTAA88703X;SCUOLA MATPLESSO S, M. CASTALDI;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;37;0;2;0;0;37;2
Catania;CTAA887041;PLESSO VIA DELL'ATLETA;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;36;0;2;18;1;18;1
Catania;CTAA887052;PLESSO VIA TORRESINO;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;61;0;3;18;1;43;2
Catania;CTAA88801N;MARGHERITA;MISTERBIANCO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;181;2;7;0;0;181;7
Catania;CTAA88803Q;S. CARLO;MISTERBIANCO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;95;3;4;0;0;95;4
Catania;CTAA88804R;POLIFUNZIONALE;MISTERBIANCO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;96;2;4;25;1;71;3
Catania;CTAA88901D;G. FALCONE;MISTERBIANCO;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;220;7;11;36;1;184;10
Catania;CTAA88902E;P. BORSELLINO;MISTERBIANCO;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;48;0;2;0;0;48;2
Catania;CTAA89002P;VIA D. GALIMBERTI;MISTERBIANCO;CTIC89000R;IC GABELLI MISTERBIANCO;MISTERBIANCO;219;3;9;0;0;219;9
Catania;CTAA89101D;CAVALLOTTI-DE CRUYLLAS- RAMACCA;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;72;0;4;72;4;0;0
Catania;CTAA89103G;PLESSO EX LUDOTECA;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;55;2;3;55;3;0;0
Catania;CTAA89104L;PLESSO G. VERGA;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;79;3;3;79;3;0;0
Catania;CTAA892019;VIA SIGNORELLI;CATANIA;CTIC89200C;IC XX SETTEMBRE CATANIA;CATANIA;100;1;5;100;5;0;0
Catania;CTAA893015;G.B. NICOLOSI;PATERNO';CTIC893008;IC G.B. NICOLOSI  -  PATERNO';PATERNO';65;1;3;0;0;65;3
Catania;CTAA894011;VIA PIDATELLA (EX P. PERGOLESI);CATANIA;CTIC894004;IC MALERBA CATANIA;CATANIA;110;7;6;73;4;37;2
Catania;CTAA894022;VIA ANFUSO;CATANIA;CTIC894004;IC MALERBA CATANIA;CATANIA;40;0;2;20;1;20;1
Catania;CTAA894044;VIA DE CARO;CATANIA;CTIC894004;IC MALERBA CATANIA;CATANIA;41;0;2;21;1;20;1
Catania;CTAA89601L;VIA MEDAGLIE D'ORO;CATANIA;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;141;9;7;0;0;141;7
Catania;CTAA89603P;ACQUICELLA;CATANIA;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;49;3;3;0;0;49;3
Catania;CTAA89605R;VIA ZAMMATARO;CATANIA;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;17;0;1;17;1;0;0
Catania;CTAA89701C;"""ITALO CALVINO""LEUCATIA/FABIANI";CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;154;2;7;133;6;21;1
Catania;CTAA89702D;"""ITALO CALVINO""- QUARTARARO";CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;40;2;2;0;0;40;2
Catania;CTAA89704G;"""ITALO CALVINO"" - LEUCATIA";CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;100;4;4;0;0;100;4
Catania;CTAA898018;VIA MACALLE';CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;59;3;3;59;3;0;0
Catania;CTAA898029;VIA BASILE;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;80;2;4;0;0;80;4
Catania;CTAA89803A;OSPEDALE GARIBALDI;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;25;0;1;25;1;0;0
Catania;CTAA89804B;POLICLINICO UNIVERSITARIO;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;50;0;2;50;2;0;0
Catania;CTAA89805C;OSPEDALE CANNIZZARO;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;25;0;1;25;1;0;0
Catania;CTAA89807E;VIA PLEBISCITO N. 784;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;48;0;2;25;1;23;1
Catania;CTAA899014;I.C S.GIORGIO INFANZIA FALCONE;CATANIA;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;87;3;5;20;1;67;4
Catania;CTAA899025;I.C. S.GIORGIO INFAN.BORSELLINO;CATANIA;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;82;3;4;0;0;82;4
Catania;CTAA8A0073;SANT'ALFIO;SANT'ALFIO;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;42;0;2;42;2;0;0
Catania;CTAA8A0084;JUNGO;GIARRE;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;68;5;3;68;3;0;0
Catania;CTAA8A101L;GIOBBE;ADRANO;CTIC8A100Q;GIUSEPPE GUZZARDI;ADRANO;118;1;6;41;2;77;4
Catania;CTAA8A201C;VIA VITT.EMANUELE;ADRANO;CTIC8A200G;II- ISTITUTO COMPRENSIVO ADRANO;ADRANO;177;7;9;86;5;91;4
Catania;CTAA8A3018;PLESSO VIA ROMA;MASCALUCIA;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;111;1;5;28;1;83;4
Catania;CTAA8A3029;PLESSO VIA S. SPERA;MASCALUCIA;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;89;1;4;28;1;61;3
Catania;CTAA8A4014;VIA TRIESTE;GRAVINA DI CATANIA;CTIC8A4007;"I.C.   ""G.RODARI -G.NOSENGO""";GRAVINA DI CATANIA;52;2;3;0;0;52;3
Catania;CTAA8A4025;VIA SAN PAOLO;GRAVINA DI CATANIA;CTIC8A4007;"I.C.   ""G.RODARI -G.NOSENGO""";GRAVINA DI CATANIA;126;2;7;38;2;88;5
Catania;CTAA8A501X;VIA AMEDEO;PALAGONIA;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;38;2;2;20;1;18;1
Catania;CTAA8A5021;GIANNI RODARI;PALAGONIA;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;177;8;8;33;2;144;6
Catania;CTAA8A601Q;SANTE GIUFFRIDA;CATANIA;CTIC8A600V;SANTE GIUFFRIDA;CATANIA;101;6;5;0;0;101;5
Catania;CTAA8A602R;SANTE GIUFFRIDA;CATANIA;CTIC8A600V;SANTE GIUFFRIDA;CATANIA;104;5;6;50;3;54;3
Catania;CTAA8A701G;I.C. C.B. CAVOUR;CATANIA;CTIC8A700P;C.B.CAVOUR - CATANIA;CATANIA;112;3;6;0;0;112;6
Catania;CTAA8A801B;VIA LIOY;CATANIA;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;90;5;4;90;4;0;0
Catania;CTAA8A802C;VIA TASSO,3;CATANIA;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;198;4;8;0;0;198;8
Catania;CTAA8A9017;I.C. PIZZIGONI - CARDUCCI;CATANIA;CTIC8A900A;I.C.  PIZZIGONI- CARDUCCI;CATANIA;48;2;2;0;0;48;2
Catania;CTAA8AB01C;VIA PLEBISCITO;CATANIA;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;42;1;2;0;0;42;2
Catania;CTAA8AB02D;VIA DELLA CONCORDIA;CATANIA;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;80;0;4;20;1;60;3
Catania;CTAA8AB03E;VIA SALETTE;CATANIA;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;62;0;3;19;1;43;2
Catania;CTAA8AC018;PIAZZA MONTESSORI;CATANIA;CTIC8AC00B;"IC ""G. DELEDDA"" CATANIA";CATANIA;176;5;7;58;2;118;5
Catania;CTAA8AC029;OSPEDALE SAN MARCO;CATANIA;CTIC8AC00B;"IC ""G. DELEDDA"" CATANIA";CATANIA;20;0;1;20;1;0;0
Catania;CTAA8AD014;S.G. BOSCO PLESSO VIA PALERMO;CATANIA;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;91;1;4;0;0;91;4
Catania;CTAA8AD025;S.G. BOSCO SEDE CENTRALE;CATANIA;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;161;6;7;42;2;119;5
Catania;CTAA8AE01X;VIA PLAIA;CATANIA;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;49;0;2;0;0;49;2
Catania;CTAA8AE021;VIA S.GIUSEPPE LA RENA;CATANIA;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;27;0;1;0;0;27;1
Catania;CTAA8AE043;VIA GRAMIGNANI;CATANIA;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;58;3;2;0;0;58;2
Catania;CTAA8AF01Q;IV NOVEMBRE;CATANIA;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;60;1;3;0;0;60;3
Catania;CTAA8AF02R;MARIA MONTESSORI;CATANIA;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;119;5;6;19;1;100;5
Catania;CTAA8AF03T;SCUOLA METRNA P. MASCAGNI;CATANIA;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;42;1;2;0;0;42;2
Catania;CTAA8AG01G;SC.INFANZIA P.SANTO DI GUARDO;CATANIA;CTIC8AG00P;I.C. P.S. DI GUARDO - QUASIMODO;CATANIA;166;7;8;49;2;117;6
Catania;CTAA8AH01B;VIA ETNEA, 133;CATANIA;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;36;1;2;0;0;36;2
Catania;CTAA8AH02C;VIA AUTERI;CATANIA;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;100;0;5;45;2;55;3
Catania;CTAA8AH03D;VIA MARCHESE DI CASALOTTO;CATANIA;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;47;3;2;47;2;0;0
Catania;CTAA8AJ01L;VIA DE MAIO;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;118;7;5;0;0;118;5
Catania;CTAA8AJ02N;PIANO IMMACOLATA;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;86;0;4;0;0;86;4
Catania;CTAA8AJ03P;VIA DEI MILLE;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;88;3;4;88;4;0;0
Catania;CTAA8AJ04Q;VIA UGO LA MALFA;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;70;4;3;0;0;70;3
Catania;CTAA8AK01C;FONDACHELLO;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;25;1;1;0;0;25;1
Catania;CTAA8AK02D;PIAZZA DANTE;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;55;1;3;0;0;55;3
Catania;CTAA8AK03E;PIAZZA VI NOVEMBRE;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;53;1;2;0;0;53;2
Catania;CTAA8AK04G;CARRABBA;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;26;0;1;26;1;0;0
Catania;CTAA8AK05L;NUNZIATA;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;65;0;2;46;2;19;0
Catania;CTAA8AK06N;SCUOLA INFANZIA S.ANTONINO;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;54;0;2;54;2;0;0
Catania;CTAA8AL018;S. QUASIMODO;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;92;2;4;92;4;0;0
Catania;CTAA8AL029;IMMACOLATA;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;25;0;1;25;1;0;0
Catania;CTAA8AL04B;MANZONI;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;18;0;1;18;1;0;0
Catania;CTAA8AL06D;CARRUBBA;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;45;2;2;45;2;0;0
Catania;CTAA8AL07E;M. MARANO;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;56;2;3;56;3;0;0
Catania;CTAA8AM014;PIAZZA GIOVANNI  XXIII;SAN GIOVANNI LA PUNTA;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;121;0;6;56;3;65;3
Catania;CTAA8AM025;PLESSO  VIA TEANO;SAN GIOVANNI LA PUNTA;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;83;0;4;66;3;17;1
Catania;CTAA8AM07A;PLESSO E. FERMI;SAN GIOVANNI LA PUNTA;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;114;9;6;44;2;70;4
Catania;CTAA8AN01X;SCUOLA INFANZIA VIA BOLOGNA;SCORDIA;CTIC8AN003;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;130;1;5;102;4;28;1
Catania;CTAA8AN021;"SCUOLA INFANZIA "" G. VERGA""";SCORDIA;CTIC8AN003;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;90;4;5;32;2;58;3
Catania;CTAA8AP01G;PONTICELLO;SCORDIA;CTIC8AP00P;"I.C. ""SALVO BASSO""";SCORDIA;130;2;7;19;1;111;6
Catania;CTAA8AQ01B;BADIA;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;34;1;2;34;2;0;0
Catania;CTAA8AQ02C;BONGIARDO;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;22;1;1;22;1;0;0
Catania;CTAA8AQ04E;DAGALA DEL RE;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;21;0;1;21;1;0;0
Catania;CTAA8AQ07N;COSENTINI - VIA NUOVA;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;52;2;3;36;2;16;1
Catania;CTAA8AR04A;FRAZ. S. MARIA LA STELLA;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;47;0;2;47;2;0;0
Catania;CTAA8AR05B;VIA STAZZONE;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;132;5;5;132;5;0;0
Catania;CTAA8AR06C;SCUOLA DELL'INFANZIA S.MARIA LA;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;25;0;1;0;0;25;1
Catania;CTAA8AS01C;MONTEROSSO ETNEO;ACI SANT'ANTONIO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;15;0;1;0;0;15;1
Catania;CTAA8AS02D;CIRCONVALLAZIONE;ACI SANT'ANTONIO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;85;4;4;0;0;85;4
