"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Catania;CTEE828017;G.TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;CTIC828005;IC G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;500;30;25;410;29;20;90;1;5
Catania;CTEE83201V;PIETRO SCUDERI;LINGUAGLOSSA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;144;2;8;15;0;1;129;2;7
Catania;CTEE83202X;P.SSA PIEMONTE;LINGUAGLOSSA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;91;3;5;91;3;5;0;0;0
Catania;CTEE82104G;IC  G. GALILEI  PIEDIMONTE E.;PIEDIMONTE ETNEO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;149;6;8;112;6;6;37;0;2
Catania;CTEE8AK01N;SCUOLA PRIMARIA PIAZZA DATE;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;177;4;10;177;4;10;0;0;0
Catania;CTEE8AK02P;CARRABBA;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;53;3;3;55;3;1;0;0;0
Catania;CTEE8AK03Q;FONDACHELLO;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;77;1;5;77;1;5;0;0;0
Catania;CTEE8AK04R;SCUOLA PRIMARIA NUNZIATA;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;64;4;5;64;4;5;0;0;0
Catania;CTEE06101X;"C.D.""G.FAVA""PLESSO-TIMPARELLO";MASCALUCIA;CTEE06100V;"C.D.  ""G.FAVA""  MASCALUCIA";MASCALUCIA;414;16;20;230;14;12;184;2;8
Catania;CTEE061021;"C.D. ""G.FAVA "" - PLESSO ""REINA""";MASCALUCIA;CTEE06100V;"C.D.  ""G.FAVA""  MASCALUCIA";MASCALUCIA;180;10;9;180;10;9;0;0;0
Catania;CTEE8A301D;PLESSO VIA ROMA;MASCALUCIA;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;191;11;10;191;11;10;0;0;0
Catania;CTEE83401E;F. II DI SVEVIA VIA STRASBURGO;MASCALUCIA;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;283;9;14;283;9;14;0;0;0
Catania;CTEE06110A;PLESSO SCUOLA PRIMARIA VIA DEI VILLINI;MASCALUCIA;CTEE06100V;"C.D.  ""G.FAVA""  MASCALUCIA";MASCALUCIA;107;5;6;107;5;6;0;0;0
Catania;CTEE83501A;IC  P.CARRERA MILITELLO V.C.;MILITELLO IN VAL DI CATANIA;CTIC835008;"IC ""P.CARRERA"" - MILITELLO V.C.";MILITELLO IN VAL DI CATANIA;150;12;9;132;9;8;19;3;0
Catania;CTEE83502B;PLESSO BISICCHIA;MILITELLO IN VAL DI CATANIA;CTIC835008;"IC ""P.CARRERA"" - MILITELLO V.C.";MILITELLO IN VAL DI CATANIA;77;5;5;77;5;5;0;0;0
Catania;CTEE81101T;IC   CAPUANA   MINEO;MINEO;CTIC81100Q;IC   L. CAPUANA    MINEO;MINEO;74;14;5;0;0;0;74;14;5
Catania;CTEE89001V;IC  A. GABELLI  MISTERBIANCO;MISTERBIANCO;CTIC89000R;IC GABELLI MISTERBIANCO;MISTERBIANCO;537;19;26;537;19;26;0;0;0
Catania;CTEE836016;I.C. L. DA VINCI;MISTERBIANCO;CTIC836004;IC L.DA VINCI - MISTERBIANCO;MISTERBIANCO;518;19;21;420;16;17;98;3;4
Catania;CTEE88201X;IC  PITAGORA  MISTERBIANCO;MISTERBIANCO;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;372;28;18;372;28;18;0;0;0
Catania;CTEE88901P;IC P.P. PIETRALCINA MISTERBIANC;MISTERBIANCO;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;413;21;19;413;21;19;0;0;0
Catania;CTEE88301Q;DON L.MILANI- MISTERBIANCO;MISTERBIANCO;CTIC88300N;IC DON L. MILANI MISTERBIANCO;MISTERBIANCO;250;22;13;250;22;13;0;0;0
Catania;CTEE88902Q;PLESSO BORSELLINO;MISTERBIANCO;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;103;2;5;103;2;5;0;0;0
Catania;CTEE8A5015;GIOVANNI BLANDINI;PALAGONIA;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;53;7;3;53;7;3;0;0;0
Catania;CTEE84101N;IC  G. PONTE PALAGONIA;PALAGONIA;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;162;12;8;162;12;8;0;0;0
Catania;CTEE8A5037;SCUOLA PRIMARIA PIAZZA DANTE;PALAGONIA;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;33;9;2;33;9;2;0;0;0
Catania;CTEE8A5026;GIANNI RODARI;PALAGONIA;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;218;20;12;218;20;12;0;0;0
Catania;CTEE06701V;"C.D.  ""G. LOMBARDO RADICE""";PATERNO';CTEE06700T;"C.D. ""G. LOMBARDO RADICE""";PATERNO';542;23;24;525;20;23;17;3;1
Catania;CTEE845011;PLESSO SAN  GIUSEPPE;PATERNO';CTIC84500V;IC DON MILANI   PATERNO';PATERNO';228;17;13;228;17;13;0;0;0
Catania;CTEE067042;PLESSO VIA DEGLI STUDI;PATERNO';CTEE06700T;"C.D. ""G. LOMBARDO RADICE""";PATERNO';59;5;4;59;5;4;0;0;0
Catania;CTEE06801P;GIOVANNI XXIII;PATERNO';CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';325;17;16;325;17;16;0;0;0
Catania;CTEE84203G;PLESSO MADONNA DEL CARMELO;RAGALNA;CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';93;3;5;93;3;5;0;0;0
Catania;CTEE06806X;PLESSO VIA LIBERTA';PATERNO';CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';133;15;7;133;15;7;0;0;0
Catania;CTEE06901E;C.D. III;PATERNO';CTEE06900D;CD  III  PATERNO';PATERNO';327;27;15;327;27;15;0;0;0
Catania;CTEE84201D;IC G. MARCONI PATERNO';PATERNO';CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';93;12;5;93;12;5;0;0;0
Catania;CTEE06906Q;VIA PITRE';PATERNO';CTEE06900D;CD  III  PATERNO';PATERNO';202;13;10;202;13;10;0;0;0
Catania;CTEE845022;CD IV PATERNO';PATERNO';CTIC84500V;IC DON MILANI   PATERNO';PATERNO';198;15;11;198;15;11;0;0;0
Catania;CTEE85001C;MAZZINI;SANTA MARIA DI LICODIA;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;317;15;17;252;11;13;65;4;4
Catania;CTEE89101P;CAPPUCCINI-DE CRUYLLAS- RAMACCA;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;96;8;5;96;8;5;0;0;0
Catania;CTEE89103R;PLESSO ARCHIMEDE;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;130;12;7;130;12;7;0;0;0
Catania;CTEE89104T;PLESSO SANTA RITA;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;171;11;9;171;11;9;0;0;0
Catania;CTEE073016;SCUOLA PRIMARIA VIA VITT.VENETO;RANDAZZO;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;227;4;11;112;1;5;115;3;6
Catania;CTEE84701L;SCUOLA PRIMARIA;RANDAZZO;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;97;5;5;97;5;5;0;0;0
Catania;CTEE073038;SCUOLA PRIMARIA PLESSO CROCITTA;RANDAZZO;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;93;1;5;93;1;5;0;0;0
Catania;CTEE8AL01D;MARANO PRIMARIA;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;176;16;11;108;11;6;68;5;5
Catania;CTEE8AL02E;PADRE PIO DA PIETRELCINA;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;135;5;7;135;5;7;0;0;0
Catania;CTEE8AL03G;SALVATORE QUASIMODO;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;61;8;4;61;8;4;0;0;0
Catania;CTEE8AL04L;ALESSANDRO MANZONI;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;29;2;2;31;2;0;0;0;0
Catania;CTEE8AM019;VIA TEANO;SAN GIOVANNI LA PUNTA;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;177;5;10;142;3;8;35;2;2
Catania;CTEE8AM02A;"PLESSO "" G. FALCONE""";SAN GIOVANNI LA PUNTA;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;232;9;13;144;9;8;88;0;5
Catania;CTEE84802D;TRAPPETO CENTRO;SAN GIOVANNI LA PUNTA;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;114;5;6;114;5;6;0;0;0
Catania;CTEE8AM05D;PLESSO E. FERMI;SAN GIOVANNI LA PUNTA;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;170;6;10;170;6;10;0;0;0
Catania;CTEE86101V;I.C. M. PURRELLO;SAN GREGORIO DI CATANIA;CTIC86100R;IC M.PURRELLO - S.GREGORIO;SAN GREGORIO DI CATANIA;244;8;11;244;8;11;0;0;0
Catania;CTEE84801C;PIETRA DELL'OVA;SAN GIOVANNI LA PUNTA;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;486;7;20;361;7;15;125;0;5
Catania;CTEE86102X;FONDO DI GULLO;SAN GREGORIO DI CATANIA;CTIC86100R;IC M.PURRELLO - S.GREGORIO;SAN GREGORIO DI CATANIA;171;4;9;171;4;9;0;0;0
Catania;CTEE852036;IC  D. SAVIO S.GREGORIO;SAN GREGORIO DI CATANIA;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;419;13;18;419;13;18;0;0;0
Catania;CTEE80903X;ISTITUTO COMPRENSIVO;SAN MICHELE DI GANZARIA;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;101;11;7;29;3;2;72;8;5
Catania;CTEE80902V;I..C. G. FALCONE;SAN CONO;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;96;9;6;53;3;3;43;6;3
Catania;CTEE8AQ01L;CD  S. VENERINA - VIA VOLTA;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;78;4;5;78;4;5;0;0;0
Catania;CTEE8AQ02N;BONGIARDO;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;74;5;5;74;5;5;0;0;0
Catania;CTEE8AQ05R;COSENTINI;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;86;7;5;86;7;5;0;0;0
Catania;CTEE8AQ03P;DAGALA DEL RE;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;59;3;5;59;3;5;0;0;0
Catania;CTEE8AN015;"SCUOLA PRIMARIA  ""G. VERGA""";SCORDIA;CTIC8AN003;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;246;23;13;246;23;13;0;0;0
Catania;CTEE8AN026;SCUOLA PRIMARIA VIA BOLOGNA;SCORDIA;CTIC8AN003;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;182;20;10;182;20;10;0;0;0
Catania;CTEE8AP01R;CD  C. COLLODI   SCORDIA;SCORDIA;CTIC8AP00P;"I.C. ""SALVO BASSO""";SCORDIA;326;16;16;326;16;16;0;0;0
Catania;CTEE857017;VIA VITTIME DI VIA FANI;TRECASTAGNI;CTIC857005;"I.C.""ERCOLE PATTI"" TRECASTAGNI";TRECASTAGNI;355;12;18;355;12;18;0;0;0
Catania;CTEE857028;TRECASTAGNI-GAGLIANESI;TRECASTAGNI;CTIC857005;"I.C.""ERCOLE PATTI"" TRECASTAGNI";TRECASTAGNI;108;1;5;108;1;5;0;0;0
Catania;CTEE85601B;IC  VERGA  VIAGRANDE;VIAGRANDE;CTIC856009;IC GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;408;18;20;408;18;20;0;0;0
Catania;CTEE081015;VIA SCUOLE;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;144;8;8;144;8;8;0;0;0
Catania;CTEE081026;SETTEBELLO SUD;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;48;6;3;18;2;1;30;4;2
Catania;CTEE081037;C.D. TERESA DI CALCUTTA;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;508;11;22;369;5;15;139;6;7
Catania;CTEE858013;IC  E. DE AMICIS TREMESTIERI E.;TREMESTIERI ETNEO;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;156;6;7;156;6;7;0;0;0
Catania;CTEE081059;SETTEBELLO NORD;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;192;8;10;99;3;5;93;5;5
Catania;CTEE85902X;AGOSTA;VIZZINI;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;63;5;4;63;5;4;0;0;0
Catania;CTEE859031;ALBANICCHI;VIZZINI;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;157;9;9;122;8;7;35;1;2
Catania;CTEE08301R;CD   ZAFFERANA ETNEA;ZAFFERANA ETNEA;CTEE08300Q;CD  ZAFFERANA ETNEA;ZAFFERANA ETNEA;292;11;15;202;9;10;90;2;5
Catania;CTEE860013;FLERI;ZAFFERANA ETNEA;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;43;3;3;0;0;0;45;3;1
Catania;CTEE860035;SARRO;ZAFFERANA ETNEA;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;73;2;5;73;2;5;0;0;0
Catania;CTEE860024;PISANO;ZAFFERANA ETNEA;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;49;1;4;50;1;3;0;0;0
Catania;CTEE8AZ08Q;S.G.BOSCO;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;190;8;9;190;8;9;0;0;0
Catania;CTEE8AZ06N;LAMBRUSCHINI;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;76;5;5;76;5;5;0;0;0
Catania;CTEE8AZ05L;M.ALESSI;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;229;14;13;137;14;8;92;0;5
Catania;CTEE8AZ07P;SAN DOMENICO SAVIO;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;91;0;5;91;0;5;0;0;0
Catania;CTEE8AZ04G;TREPUNTI;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;98;8;5;98;8;5;0;0;0
Catania;CTEE837012;IC  D'ANNUNZIO MOTTA S.A;MOTTA SANT'ANASTASIA;CTIC83700X;I.C. MOTTA SANT'ANASTASIA;MOTTA SANT'ANASTASIA;573;23;27;573;23;27;0;0;0
Catania;CTEE81301D;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;CTIC81300B;"I.C.S. ""GIOVANNI PAOLO II""";BELPASSO;316;25;15;316;25;15;0;0;0
Catania;CTEE83901N;SCUOLA PRIMARIA PLESSO DUSMET;NICOLOSI;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;220;4;11;183;2;9;37;2;2
Catania;CTEE83801T;I.C. CASELLA - GIUSEPPINA FARO;PEDARA;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;229;6;10;229;6;10;0;0;0
Catania;CTEE83802V;MONS. PENNISI;PEDARA;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;282;10;13;282;10;13;0;0;0
Catania;CTEE087014;C.D. S.A. LI BATTIATI - BELLINI;SANT'AGATA LI BATTIATI;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;294;10;12;294;10;12;0;0;0
Catania;CTEE087025;C.D. S.A.LI BATTIATI - BARRIERA;SANT'AGATA LI BATTIATI;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;237;2;10;237;2;10;0;0;0
Catania;CTEE087036;CD SA LI BATTIATI BARRIERANUOVA;SANT'AGATA LI BATTIATI;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;83;2;4;83;2;4;0;0;0
Catania;CTEE8A4019;CD  RODARI GRAVINA;GRAVINA DI CATANIA;CTIC8A4007;"I.C.   ""G.RODARI -G.NOSENGO""";GRAVINA DI CATANIA;362;19;18;362;19;18;0;0;0
Catania;CTEE8BA02D;VIA SAN PAOLO;GRAVINA DI CATANIA;CTIC8BA00A;I.C. GIOVANNI PAOLO   II;GRAVINA DI CATANIA;145;4;8;145;4;8;0;0;0
Catania;CTEE81201N;SCUOLA PRIMARIA;MALETTO;CTIC81200G;G. GALILEI;MALETTO;157;6;9;157;6;9;0;0;0
Catania;CTEE09001X;C.D. III ADRANO;ADRANO;CTEE09000V;III  CD S.NICOLO' POLITI ADRANO;ADRANO;467;14;22;392;13;18;75;1;4
Catania;CTEE85501G;IC P. G. M. ALLEGRA VALVERDE;VALVERDE;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;122;5;7;70;3;4;52;2;3
Catania;CTEE85502L;VALVERDE - S.ANNA;VALVERDE;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;33;2;2;35;2;0;0;0;0
Catania;CTEE85503N;VALVERDE _ MAUGERI;VALVERDE;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;12;1;1;13;1;0;0;0;0
Catania;CTEE85504P;ACI BONACCORSI;ACI BONACCORSI;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;219;5;12;187;3;10;32;2;2
Catania;CTEE814019;"SCUOLA PRIMARIA ""T. ONOFRI""";ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;314;16;16;314;16;16;0;0;0
Catania;CTEE85301X;PRIMARIA F.COMES;SAN PIETRO CLARENZA;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;204;13;10;204;13;10;0;0;0
Catania;CTEE853032;PRIMARIA SAN FILIPPO NERI;CAMPOROTONDO ETNEO;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;192;7;11;192;7;11;0;0;0
Catania;CTEE83402G;VIA DEL SOLE MASSANNUNZIATA;MASCALUCIA;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;343;12;15;343;12;15;0;0;0
Catania;CTEE88801V;I.C. LEONARDO  SCIASCIA;MISTERBIANCO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;190;10;10;190;10;10;0;0;0
Catania;CTEE88802X;I.C. LEONARDO SCIASCIA;MISTERBIANCO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;371;14;16;371;14;16;0;0;0
Catania;CTEE81403B;VIA SOTTOTENENTE BARBAGALLO;ACI CATENA;CTIC814007;IC SCANDURA   ACI CATENA;ACI CATENA;160;5;8;160;5;8;0;0;0
Catania;CTEE89301A;IC  G.B.NICOLOSI   PATERNO';PATERNO';CTIC893008;IC G.B. NICOLOSI  -  PATERNO';PATERNO';224;13;10;224;13;10;0;0;0
Catania;CTEE808045;"SCUOLA PRIMARIA  ""E. FERMI""";LICODIA EUBEA;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;129;8;9;129;8;9;0;0;0
Catania;CTEE808012;L. SCIASCIA;MAZZARRONE;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;89;2;5;89;2;5;0;0;0
Catania;CTEE808023;MAZZARRONE - G.BUFALINO;MAZZARRONE;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;76;8;5;76;8;5;0;0;0
Catania;CTEE808034;MAZZARRONE - R. GUTTUSO;MAZZARRONE;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;62;2;4;62;2;4;0;0;0
Catania;CTEE80901T;ISTITUTO COMPRENSIVO;MIRABELLA IMBACCARI;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;154;15;9;85;5;5;69;10;4
Catania;CTEE80301V;I.C. L. DA VINCI;CASTEL DI IUDICA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;70;8;4;70;8;4;0;0;0
Catania;CTEE80302X;CASTEL DI JUDICA -CARRUBBO-;CASTEL DI IUDICA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;12;2;1;13;2;0;0;0;0
Catania;CTEE803042;"CASTEL DI JUDICA ""MARCONI""";CASTEL DI IUDICA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;88;8;5;51;3;3;37;5;2
Catania;CTEE803053;VIA MARTIRI D'UNGHERIA RADDUSA;RADDUSA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;141;8;10;113;8;8;28;0;2
Catania;CTEE816066;IC  R.  RIMINI ACI CASTELLO;ACI CASTELLO;CTIC81600V;IC G. FALCONE - ACICASTELLO;ACI CASTELLO;83;4;5;83;4;5;0;0;0
Catania;CTEE80602B;IC C. LEVI  MANIACE;MANIACE;CTIC806008;IC CARLO LEVI - MANIACE;MANIACE;217;7;10;217;7;10;0;0;0
Catania;CTEE81103X;DUCEZIO;MINEO;CTIC81100Q;IC   L. CAPUANA    MINEO;MINEO;98;4;6;98;4;6;0;0;0
Catania;CTEE815026;PRIMARIA VIA TURI D'AGOSTINO;ACI CATENA;CTIC815003;IC F.GUGLIELMINO ACICATENA;ACI CATENA;35;2;2;35;2;2;0;0;0
Catania;CTEE82001L;I.C. A. BRUNO;BIANCAVILLA;CTIC82000E;IC A. BRUNO - BIANCAVILLA;BIANCAVILLA;218;15;12;218;15;12;0;0;0
Catania;CTEE822029;PRIMARIA ARCOLEO;CALTAGIRONE;CTIC822006;I.C. G. ARCOLEO - V. DA  FELTRE;CALTAGIRONE;39;2;2;39;2;2;0;0;0
Catania;CTEE823025;ROMANA EX FISICARA 1;CALTAGIRONE;CTIC823002;IC P. GOBETTI - CALTAGIRONE;CALTAGIRONE;178;12;11;178;12;11;0;0;0
Catania;CTEE82505X;SCUOLA PRIMARIA NARBONE;CALTAGIRONE;CTIC82500N;IC A. NARBONE - CALTAGIRONE;CALTAGIRONE;121;10;6;121;10;6;0;0;0
Catania;CTEE82603N;LIBERTO;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;93;5;5;93;5;5;0;0;0
Catania;CTEE830028;SCUOLA PRIM.VIA MONETARIO FLOR.;ACIREALE;CTIC830005;II -IC  FUCCIO-LASPINA ACIREALE;ACIREALE;170;11;10;170;11;10;0;0;0
Catania;CTEE83803X;ALCIDE DE GASPERI;PEDARA;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;125;0;7;125;0;7;0;0;0
Catania;CTEE83903Q;SCUOLA PRIMARIA PL. GEMMELLARO;NICOLOSI;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;96;3;5;96;3;5;0;0;0
Catania;CTEE8A5048;C/DA PETRARO;PALAGONIA;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;160;15;9;160;15;9;0;0;0
Catania;CTEE84103Q;SCUOLA PRIMARIA KAROL WOJTYLA;PALAGONIA;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;217;20;11;217;20;11;0;0;0
Catania;CTEE84202E;MARCONI - CORPO B FALCONIERI;PATERNO';CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';98;15;5;98;15;5;0;0;0
Catania;CTEE84205N;PLESSO MONGIBELLO;RAGALNA;CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';46;2;3;46;2;3;0;0;0
Catania;CTEE89106X;PLESSO G. VERGA;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;86;13;5;0;0;0;86;13;5
Catania;CTEE85003E;VIA DEL CARMELO;SANTA MARIA DI LICODIA;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;78;1;4;64;1;3;14;0;1
Catania;CTEE853043;PRIMARIA VIA RISORGIMENTO;SAN PIETRO CLARENZA;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;162;8;8;162;8;8;0;0;0
Catania;CTEE85506R;VIA DANTE;VALVERDE;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;95;8;5;95;8;5;0;0;0
Catania;CTEE858024;PLESSO MAIORANA;TREMESTIERI ETNEO;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;112;5;6;112;5;6;0;0;0
Catania;CTEE86203R;VIALE NITTA;CATANIA;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;151;17;9;0;0;0;151;17;9
Catania;CTEE86303L;PLESSO VIALE BUMMACARO 4;CATANIA;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;321;28;15;321;28;15;0;0;0
Catania;CTEE86403C;PLESSO ELEMENTAR CASE SANTE;CATANIA;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;169;11;9;148;10;8;21;1;1
Catania;CTEE867052;FONTANAROSSA N MASSERIA MONCADA;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;49;8;3;0;0;0;49;8;3
Catania;CTEE867074;I.C. FONTANAROSSA - MONCADA;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;76;13;5;0;0;0;76;13;5
Catania;CTEE867085;CASTAGNOLA 1;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;15;0;1;15;0;1;0;0;0
Catania;CTEE887046;PLESSO S.  M. MARTELLI CASTALDI;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;75;9;5;41;9;3;34;0;2
Catania;CTEE89705T;"""ITALO CALVINO"" - LEUCATIA";CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;187;20;10;187;20;10;0;0;0
Catania;CTEE894027;VIA ANFUSO;CATANIA;CTIC894004;IC MALERBA CATANIA;CATANIA;91;3;5;0;0;0;91;3;5
Catania;CTEE8AH01L;VIA MARCHESE DI CASALOTTO;CATANIA;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;97;10;5;97;10;5;0;0;0
Catania;CTEE881047;MUSCO;CATANIA;CTIC881002;MUSCO;CATANIA;192;29;12;115;20;7;77;9;5
