"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Messina;MEMM872013;"""EVEMERO DA MESSINA"" TORRE FARO";MESSINA;MEIC872002;"N.19""E.DA MESSINA""ME";MESSINA;355;18;18;355;18;0;0
Messina;MEMM87301V;G. PASCOLI;MESSINA;MEIC87300T;I.C. PASCOLI-CRISPI;MESSINA;321;12;15;321;15;0;0
Messina;MEMM87401P;"SCUOLA MEDIA ""L.CAPUANA""";SAPONARA;MEIC87400N;ISTITUTO COMPRENSIVO - SAPONARA;SAPONARA;70;3;3;70;3;0;0
Messina;MEMM87402Q;SPADAFORA;SPADAFORA;MEIC87400N;ISTITUTO COMPRENSIVO - SAPONARA;SAPONARA;99;3;5;99;5;0;0
Messina;MEMM87403R;ROMETTA MAREA;ROMETTA;MEIC87400N;ISTITUTO COMPRENSIVO - SAPONARA;SAPONARA;135;5;8;135;8;0;0
Messina;MEMM87601A;"""DANTE ALIGHIERI"" TORREGROTTA";TORREGROTTA;MEIC876009;I.C. DI TORREGROTTA;TORREGROTTA;222;13;10;157;7;65;3
Messina;MEMM87602B;""" LO GULLO ""  MONFORTE S.G.";MONFORTE SAN GIORGIO;MEIC876009;I.C. DI TORREGROTTA;TORREGROTTA;50;4;3;50;3;0;0
Messina;MEMM877016;""" PLUVIO ""  TORRENOVA";TORRENOVA;MEIC877005;TORRENOVA;TORRENOVA;120;6;6;58;3;62;3
Messina;MEMM877027;""" QUASIMODO "" S.MARCO D'ALUNZIO";SAN MARCO D'ALUNZIO;MEIC877005;TORRENOVA;TORRENOVA;56;0;3;56;3;0;0
Messina;MEMM877038;ROCCA DI CAPRILEONE;CAPRI LEONE;MEIC877005;TORRENOVA;TORRENOVA;91;4;5;19;1;72;4
Messina;MEMM878012;SAN PIERO PATTI;SAN PIERO PATTI;MEIC878001;RITA LEVI-MONTALCINI;SAN PIERO PATTI;67;4;5;10;1;57;4
Messina;MEMM878023;LIBRIZZI;LIBRIZZI;MEIC878001;RITA LEVI-MONTALCINI;SAN PIERO PATTI;32;0;3;32;3;0;0
Messina;MEMM878034;""" RONCALLI ""  MONTALBANO E.";MONTALBANO ELICONA;MEIC878001;RITA LEVI-MONTALCINI;SAN PIERO PATTI;54;2;3;0;0;54;3
Messina;MEMM87901T;""" CESAREO "" S. AGATA MILITELLO";SANT'AGATA DI MILITELLO;MEIC87900R;"N.1 ""CESAREO""S.AGATA MILITELLO";SANT'AGATA DI MILITELLO;120;5;7;120;7;0;0
Messina;MEMM88101T;VERGA;BARCELLONA POZZO DI GOTTO;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;151;10;8;139;7;12;1
Messina;MEMM88102V;GARIBALDI;CASTROREALE;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;49;4;3;49;3;0;0
Messina;MEMM88103X;MARTINO;RODI' MILICI;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;33;2;3;33;3;0;0
Messina;MEMM88201N;""" FOSCOLO ""   MESSINA";MESSINA;MEIC88200L;"I.C. N.12""BATTISTI - FOSCOLO""";MESSINA;142;14;7;142;7;0;0
Messina;MEMM88301D;""" GARIBALDI ""   MILAZZO";MILAZZO;MEIC88300C;I.C. PRIMO MILAZZO;MILAZZO;303;9;15;303;15;0;0
Messina;MEMM885015;""" MARCONI "" S. AGATA MILITELLO";SANT'AGATA DI MILITELLO;MEIC885004;"N.2""MARCONI""S.AGATA MILIT.";SANT'AGATA DI MILITELLO;232;5;11;232;11;0;0
Messina;MEMM885026;"MM ""DONADEI""";ALCARA LI FUSI;MEIC885004;"N.2""MARCONI""S.AGATA MILIT.";SANT'AGATA DI MILITELLO;34;0;3;0;0;34;3
Messina;MEMM885037;MILITELLO ROSMARINO;MILITELLO ROSMARINO;MEIC885004;"N.2""MARCONI""S.AGATA MILIT.";SANT'AGATA DI MILITELLO;21;0;2;8;1;13;1
Messina;MEMM886011;""" FOSCOLO ""  TAORMINA";TAORMINA;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;336;21;17;336;17;0;0
Messina;MEMM886022;""" FERMI ""   LETOIANNI";LETOJANNI;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;99;1;5;77;4;22;1
Messina;MEMM886033;FORZA D'AGRO';FORZA D'AGRO';MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;14;0;1;14;1;0;0
Messina;MEMM886044;MONGIUFFI MELIA;MONGIUFFI MELIA;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;7;0;1;7;1;0;0
Messina;MEMM886055;LIMINA;LIMINA;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;17;0;1;17;1;0;0
Messina;MEMM88701R;ENZO DRAGO;MESSINA;MEIC88700Q;"I.C.S.  N. 7 ""ENZO DRAGO""  ME";MESSINA;331;21;17;331;17;0;0
Messina;MEMM88901C;""" PETRI "" S. TERESA RIVA";SANTA TERESA DI RIVA;MEIC88900B;I.C.S.TERESA DI RIVA;SANTA TERESA DI RIVA;292;13;13;0;0;292;13
Messina;MEMM88902D;SAVOCA;SAVOCA;MEIC88900B;I.C.S.TERESA DI RIVA;SANTA TERESA DI RIVA;40;0;3;0;0;40;3
Messina;MEMM88903E;SANT'ALESSIO SICULO;SANT'ALESSIO SICULO;MEIC88900B;I.C.S.TERESA DI RIVA;SANTA TERESA DI RIVA;39;2;3;0;0;39;3
Messina;MEMM88904G;CARLO SMIROLDO;ANTILLO;MEIC88900B;I.C.S.TERESA DI RIVA;SANTA TERESA DI RIVA;24;1;2;0;0;24;2
Messina;MEMM89101C;NELLO LOMBARDO - TORTORICI;TORTORICI;MEIC89100B;I.C. N. 1 TORTORICI;TORTORICI;166;5;7;95;4;71;3
Messina;MEMM893014;"""VERONA TRENTO"" ME";MESSINA;MEIC893003;"I.C. ""BOER-VERONA TRENTO"" ME";MESSINA;744;27;33;744;33;0;0
Messina;MEMM89401X;"S.M.""MAZZINI"" MESSINA";MESSINA;MEIC89400V;"I.C.""MAZZINI"" MESSINA";MESSINA;482;9;22;482;22;0;0
Messina;MEMM89601G;"S.M.""GALLO"" MESSINA";MESSINA;MEIC89600E;I.C.  MAZZINI-GALLO;MESSINA;248;8;12;248;12;0;0
Messina;MEMM89701B;"ISTITUTO ""G. CATALFAMO""";MESSINA;MEIC89700A;GIUSEPPE CATALFAMO;MESSINA;199;23;11;0;0;199;11
Messina;MEMM898017;PORTOSALVO;BARCELLONA POZZO DI GOTTO;MEIC898006;I.C. MILITI;BARCELLONA POZZO DI GOTTO;30;1;2;30;2;0;0
Messina;MEMM8AA01G;"S.M.""RIZZO"" MILAZZO";MILAZZO;MEIC8AA00E;I.C. SECONDO MILAZZO;MILAZZO;324;12;16;324;16;0;0
Messina;MEMM8AB01B;ZIRILLI;MILAZZO;MEIC8AB00A;I.C. TERZO  MILAZZO;MILAZZO;266;13;13;236;11;30;2
Messina;MEMM8AC017;"S.M.S.""G. MARTINO"" - MESSINA";MESSINA;MEIC8AC006;I.C.TREMESTIERI;MESSINA;428;8;19;428;19;0;0
Messina;MEMM8AD013;""" LEONARDO DA VINCI ""  MESSINA";MESSINA;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;277;23;14;277;14;0;0
Messina;MEMM8AE01V;PETRARCA;MESSINA;MEIC8AE00T;ISTITUTO COMPRENSIVO PARADISO;MESSINA;319;13;16;319;16;0;0
Palermo;PAMM00700N;CESAREO G.A.;PALERMO;PAMM00700N;CESAREO G.A.;PALERMO;795;16;36;754;34;41;2
Palermo;PAMM01500L;S.M.S.  RAIMONDO FRANCHETTI;PALERMO;PAMM01500L;S.M.S.  RAIMONDO FRANCHETTI;PALERMO;646;26;28;646;28;0;0
Palermo;PAMM01900X;LEONARDO DA VINCI;PALERMO;PAMM01900X;LEONARDO DA VINCI;PALERMO;569;16;28;469;23;100;5
Palermo;PAMM02300G;PECORARO ANTONINO;PALERMO;PAMM02300G;PECORARO ANTONINO;PALERMO;678;23;27;678;27;0;0
Palermo;PAMM03600N;SCUOLA SEC. DI 1? V.E. ORLANDO;PALERMO;PAMM03600N;SCUOLA SEC. DI 1? V.E. ORLANDO;PALERMO;677;10;29;677;29;0;0
Palermo;PAMM041005;GRAMSCI ANTONIO;PALERMO;PAMM041005;GRAMSCI ANTONIO;PALERMO;686;22;34;686;34;0;0
Palermo;PAMM05000X;PUBLIO VIRGILIO MARONE;PALERMO;PAMM05000X;PUBLIO VIRGILIO MARONE;PALERMO;987;18;41;987;41;0;0
Palermo;PAMM06400T;SMS SCIANNA C.;BAGHERIA;PAMM06400T;SMS SCIANNA C.;BAGHERIA;741;43;31;741;31;0;0
Palermo;PAMM09900R;MISILMERI-GUASTELLA C.;MISILMERI;PAMM09900R;MISILMERI-GUASTELLA C.;MISILMERI;978;47;49;978;49;0;0
Palermo;PAMM12600X;VILLABATE-PALUMBO P.;VILLABATE;PAMM12600X;VILLABATE-PALUMBO P.;VILLABATE;569;41;36;569;36;0;0
Palermo;PAMM138006;BORGESE-XXVII MAGGIO;PALERMO;PAMM138006;BORGESE-XXVII MAGGIO;PALERMO;555;30;31;555;31;0;0
Palermo;PAMM81001D;GIOVAN BATTISTA CINA';CAMPOFELICE DI ROCCELLA;PAIC81000C;I.C. CAMPOFELICE /COLLESANO;CAMPOFELICE DI ROCCELLA;194;5;10;153;8;41;2
Palermo;PAMM81002E;FALCONE E BORSELLINO-LASCARI;LASCARI;PAIC81000C;I.C. CAMPOFELICE /COLLESANO;CAMPOFELICE DI ROCCELLA;107;4;6;31;2;76;4
Palermo;PAMM81003G;COLLESANO;COLLESANO;PAIC81000C;I.C. CAMPOFELICE /COLLESANO;CAMPOFELICE DI ROCCELLA;114;6;6;72;4;42;2
Palermo;PAMM811019;ALTAVILLA-MONS.GAGLIANO;ALTAVILLA MILICIA;PAIC811008;I.C. ALTAVILLA MILICIA;ALTAVILLA MILICIA;221;0;11;221;11;0;0
Palermo;PAMM812015;CIMINNA-DON RIZZO;CIMINNA;PAIC812004;I.C. CIMINNA -DON RIZZO;CIMINNA;85;2;6;85;6;0;0
Palermo;PAMM812026;BAUCINA-S. ST. CIMINNA;BAUCINA;PAIC812004;I.C. CIMINNA -DON RIZZO;CIMINNA;58;2;4;58;4;0;0
Palermo;PAMM812037;VENTIMIGLIA- S.ST. CIMINNA;VENTIMIGLIA DI SICILIA;PAIC812004;I.C. CIMINNA -DON RIZZO;CIMINNA;47;0;3;47;3;0;0
Palermo;PAMM813011;MADRE TERESA DI CALCUTTA;PALERMO;PAIC81300X;I.C.PEREZ-M.TERESA DI CALCUTTA;PALERMO;274;13;12;274;12;0;0
Palermo;PAMM81401R;BORGETTO-SALAMONE MARINO;BORGETTO;PAIC81400Q;I.C. BORGETTO/ PARTINICO;BORGETTO;160;7;9;57;3;103;6
Palermo;PAMM81501L;SAN CIPIRELLO - G.CARONIA;SAN CIPIRELLO;PAIC81500G;I.C. SAN CIPIRELLO;SAN CIPIRELLO;203;4;9;203;9;0;0
Palermo;PAMM81601C;MONS. ANTONINO SCIANNA;LERCARA FRIDDI;PAIC81600B;"I.C. ""ALFONSO GIORDANO""";LERCARA FRIDDI;183;8;10;0;0;183;10
Palermo;PAMM81602D;CASTRONOVO DI SICILIA-ALIGHIERI;CASTRONOVO DI SICILIA;PAIC81600B;"I.C. ""ALFONSO GIORDANO""";LERCARA FRIDDI;64;4;3;0;0;64;3
Palermo;PAMM81603E;VICARI-S.ST. LERCARA;VICARI;PAIC81600B;"I.C. ""ALFONSO GIORDANO""";LERCARA FRIDDI;72;2;5;46;3;26;2
Palermo;PAMM817018;"VILLAFRATI ""GIOVANNI XXIII""";VILLAFRATI;PAIC817007;I.C. BEATO DON PINO PUGLISI;VILLAFRATI;103;2;6;103;6;0;0
Palermo;PAMM817029;GODRANO - S. S. DI VILLAFRATI;GODRANO;PAIC817007;I.C. BEATO DON PINO PUGLISI;VILLAFRATI;30;3;3;30;3;0;0
Palermo;PAMM81703A;"MEZZOJUSO ""GALILEO GALILEI""";MEZZOJUSO;PAIC817007;I.C. BEATO DON PINO PUGLISI;VILLAFRATI;85;3;6;85;6;0;0
Palermo;PAMM818014;ANTONIO GAGINI - POLLINA;POLLINA;PAIC818003;I.C. POLLINA/S.MAURO CASTELVERD;POLLINA;30;2;3;0;0;30;3
Palermo;PAMM818025;L. SCIASCIA - FINALE POLLINA;POLLINA;PAIC818003;I.C. POLLINA/S.MAURO CASTELVERD;POLLINA;57;3;3;0;0;57;3
Palermo;PAMM818036;SCUOLA SEC. 1? GR. S.MAURO C.DE;SAN MAURO CASTELVERDE;PAIC818003;I.C. POLLINA/S.MAURO CASTELVERD;POLLINA;45;3;3;0;0;45;3
Palermo;PAMM81901X;CALTAVUTURO-ODDO;CALTAVUTURO;PAIC81900V;I.C. CALTAVUTURO -G. ODDO;CALTAVUTURO;98;1;6;18;1;80;5
Palermo;PAMM819021;SCLAFANI BAGNI-S.ST.CALTAVUTURO;SCLAFANI BAGNI;PAIC81900V;I.C. CALTAVUTURO -G. ODDO;CALTAVUTURO;9;0;1;0;0;9;1
Palermo;PAMM819032;SCILLATO-SEZ.ST.CALTAVUTURO;SCILLATO;PAIC81900V;I.C. CALTAVUTURO -G. ODDO;CALTAVUTURO;11;0;1;0;0;11;1
Palermo;PAMM820014;CASTELLANA SICULA-FERMI;CASTELLANA SICULA;PAIC820003;I.C. CASTELLANA S. /POLIZZI G.;CASTELLANA SICULA;83;2;6;16;1;67;5
Palermo;PAMM820025;"""G.A.BORGESE"" - POLIZZI GENEROS";POLIZZI GENEROSA;PAIC820003;I.C. CASTELLANA S. /POLIZZI G.;CASTELLANA SICULA;59;1;3;59;3;0;0
Palermo;PAMM82301G;CHIUSA SCLAFANI-REINA;CHIUSA SCLAFANI;PAIC82300E;I.C. CHIUSA/SCLAFANI- G. REINA;CHIUSA SCLAFANI;60;0;3;60;3;0;0
Palermo;PAMM82302L;GIULIANA S.ST.CHIUSA;GIULIANA;PAIC82300E;I.C. CHIUSA/SCLAFANI- G. REINA;CHIUSA SCLAFANI;31;0;3;22;2;9;1
Palermo;PAMM82303N;SC. SEC. I? GRADO - CONTESSA E.;CONTESSA ENTELLINA;PAIC82300E;I.C. CHIUSA/SCLAFANI- G. REINA;CHIUSA SCLAFANI;36;5;3;0;0;36;3
Palermo;PAMM825017;MONTEMAGGIORE BELSITO;MONTEMAGGIORE BELSITO;PAIC825006;I.C. MONTEMAGGIORE BELSITO;MONTEMAGGIORE BELSITO;80;2;4;0;0;80;4
Palermo;PAMM825028;ALIMINUSA-S.ST.DI MONTEMAGGIORE;ALIMINUSA;PAIC825006;I.C. MONTEMAGGIORE BELSITO;MONTEMAGGIORE BELSITO;25;1;3;0;0;25;3
Palermo;PAMM825039;SCIARA-S.ST.DI MONTEMAGGIORE B.;SCIARA;PAIC825006;I.C. MONTEMAGGIORE BELSITO;MONTEMAGGIORE BELSITO;88;3;5;88;5;0;0
Palermo;PAMM82701V;GERACI SICULO;GERACI SICULO;PAIC82700T;I.C. P.SOTTANA- GERACI-ALIMENA;PETRALIA SOTTANA;41;1;3;0;0;41;3
Palermo;PAMM82702X;PETRALIA SOTTANA;PETRALIA SOTTANA;PAIC82700T;I.C. P.SOTTANA- GERACI-ALIMENA;PETRALIA SOTTANA;44;0;3;10;1;34;2
Palermo;PAMM827031;ALIMENA-CASATI;ALIMENA;PAIC82700T;I.C. P.SOTTANA- GERACI-ALIMENA;PETRALIA SOTTANA;30;0;3;23;2;7;1
Palermo;PAMM82802Q;SCUOLA SEC. I GRADO F. ORESTANO;ALIA;PAIC82800N;I.C. ALIA/ROCCAPALUMBA/VALLEDOL;ALIA;93;5;6;0;0;93;6
Palermo;PAMM82803R;SCUOLA SEC. I GRADO PIRANDELLO;VALLEDOLMO;PAIC82800N;I.C. ALIA/ROCCAPALUMBA/VALLEDOL;ALIA;82;3;5;0;0;82;5
Palermo;PAMM82804T;DON LORENZO MILANI-ROCCAPALUMBA;ROCCAPALUMBA;PAIC82800N;I.C. ALIA/ROCCAPALUMBA/VALLEDOL;ALIA;47;4;3;47;3;0;0
Palermo;PAMM82901E;CERDA-MANZONI;CERDA;PAIC82900D;I.C. CERDA- L. PIRANDELLO;CERDA;171;8;8;109;5;62;3
Palermo;PAMM83002Q;PETRALIA SOPRANA;PETRALIA SOPRANA;PAIC83000N;I.C. PETRALIA SOPRANA;PETRALIA SOPRANA;67;1;4;0;0;67;4
Palermo;PAMM83003R;BOMPIETRO-S.ST.PETRALIA SOPRANA;BOMPIETRO;PAIC83000N;I.C. PETRALIA SOPRANA;PETRALIA SOPRANA;8;0;1;0;0;8;1
Palermo;PAMM83004T;BLUFI-S.ST. PETRALIA SOPRANA;BLUFI;PAIC83000N;I.C. PETRALIA SOPRANA;PETRALIA SOPRANA;38;0;3;0;0;38;3
Palermo;PAMM834012;ISOLA DELLE FEMMINE-F.RISO;ISOLA DELLE FEMMINE;PAIC834001;I.C. ISOLA DELLE FEMMINE-F.RISO;ISOLA DELLE FEMMINE;263;12;12;263;12;0;0
Palermo;PAMM83601N;BAGHERIA-T.AIELLO;BAGHERIA;PAIC83600L;I.C. BAGHERIA - T. AIELLO;BAGHERIA;157;21;9;157;9;0;0
Palermo;PAMM83701D;BALESTRATE-RETTORE F.EVOLA;BALESTRATE;PAIC83700C;I.C. RETTORE F.EVOLA;BALESTRATE;165;7;10;131;8;34;2
Palermo;PAMM83702E;TRAPPETO- S.ST. DI BALESTRATE;TRAPPETO;PAIC83700C;I.C. RETTORE F.EVOLA;BALESTRATE;68;1;5;33;3;35;2
Palermo;PAMM838019;BELMONTE MEZZAGNO;BELMONTE MEZZAGNO;PAIC838008;"I.C.S. ""EMANUELE VENTIMIGLIA""";BELMONTE MEZZAGNO;451;33;22;451;22;0;0
Palermo;PAMM839026;LUIGI PIRANDELLO;BOLOGNETTA;PAIC839004;I.C. MARINEO - BOLOGNETTA;MARINEO;138;8;7;138;7;0;0
Palermo;PAMM839037;LUIGI PIRANDELLO;MARINEO;PAIC839004;I.C. MARINEO - BOLOGNETTA;MARINEO;196;12;11;196;11;0;0
Palermo;PAMM840019;CAMPOREALE-VERGA G.;CAMPOREALE;PAIC840008;I.C. CAMPOREALE;CAMPOREALE;111;3;6;111;6;0;0
Palermo;PAMM84002A;GRISI'-S.ST. CAMPOREALE;MONREALE;PAIC840008;I.C. CAMPOREALE;CAMPOREALE;29;0;3;29;3;0;0
Palermo;PAMM84004C;ROCCAMENA S.ST. CAMPOREALE;ROCCAMENA;PAIC840008;I.C. CAMPOREALE;CAMPOREALE;35;3;3;0;0;35;3
Palermo;PAMM842011;CASTELDACCIA-CAPUANA LUIGI;CASTELDACCIA;PAIC84200X;I.C. CASTELDACCIA;CASTELDACCIA;371;24;21;371;21;0;0
Palermo;PAMM84301R;ALTOFONTE-ARMAFORTE;ALTOFONTE;PAIC84300Q;I.C. ALTOFONTE - E. ARMAFORTE;ALTOFONTE;343;9;17;343;17;0;0
Palermo;PAMM84501C;F.P.POLIZZANO-GANGI;GANGI;PAIC84500B;I.C. GANGI - F. P. POLIZZANO;GANGI;148;3;9;0;0;148;9
Palermo;PAMM846018;CINISI;CINISI;PAIC846007;I.C. CINISI;CINISI;358;12;17;207;10;151;7
Palermo;PAMM847014;CAPONNETTO-BASILE;PALERMO;PAIC847003;I.C. ANTONINO CAPONNETTO -PA;PALERMO;163;18;9;163;9;0;0
Palermo;PAMM84801X;SFERRACAVALLO;PALERMO;PAIC84800V;I.C. SFERRACAVALLO /ONORATO -PA;PALERMO;319;17;21;319;21;0;0
Palermo;PAMM84901Q;BAGHERIA-ASPRA;BAGHERIA;PAIC84900P;I.C. BAGHERIA IV - ASPRA;BAGHERIA;94;8;6;94;6;0;0
Palermo;PAMM85001X;MONS.G.BACILE = BISACQUINO;BISACQUINO;PAIC85000V;"I.C. BISACQUINO ""MONS. G.BACILE";BISACQUINO;115;9;6;115;6;0;0
Palermo;PAMM850021;GIOVANNI XXIII=  CAMPOFIORITO;CAMPOFIORITO;PAIC85000V;"I.C. BISACQUINO ""MONS. G.BACILE";BISACQUINO;33;3;3;33;3;0;0
Palermo;PAMM85101Q;S.M.S. BONFIGLIO-COLOZZA;PALERMO;PAIC85100P;I.C. G.A.COLOZZA /BONFIGLIO-PA;PALERMO;215;26;12;215;12;0;0
Palermo;PAMM85201G;G. DI VITTORIO;PALERMO;PAIC85200E;I.C. G. DI VITTORIO -PA;PALERMO;200;23;13;200;13;0;0
Palermo;PAMM85301B;SC. MEDIA BORSELLINO;PALERMO;PAIC85300A;I.C. MANTEGNA /BONANNO -PA;PALERMO;124;12;6;124;6;0;0
Palermo;PAMM854017;S.M.  A. DA MESSINA;PALERMO;PAIC854006;I.C. KAROL WOJTYLA  -PA;PALERMO;113;16;7;113;7;0;0
Palermo;PAMM855013;GUTTUSO RENATO;PALERMO;PAIC855002;I.C. RENATO GUTTUSO -PA;PALERMO;202;11;12;202;12;0;0
Palermo;PAMM85601V;BOCCADIFALCO-TOMASI DI L.;PALERMO;PAIC85600T;I.C. BOCCADIFALCO/TOMASI DI L.;PALERMO;291;29;15;291;15;0;0
Palermo;PAMM85801E;MONREALE II-PIOPPO;MONREALE;PAIC85800D;I.C.S. MARGHERITA DI NAVARRA;MONREALE;242;12;18;242;18;0;0
Palermo;PAMM85901A;MONREALE-VENEZIANO;MONREALE;PAIC859009;I.C. A. VENEZIANO-P. NOVELLI;MONREALE;400;17;22;400;22;0;0
Palermo;PAMM86001E;CARINI-GUTTUSO;CARINI;PAIC86000D;I.C. CARINI-VILLAGRAZIA GUTTUSO;CARINI;344;17;16;344;16;0;0
Palermo;PAMM86101A;CARINI-LAURA LANZA;CARINI;PAIC861009;I.C. CARINI - LAURA LANZA;CARINI;331;33;15;331;15;0;0
Palermo;PAMM862016;MONTELEPRE-MANZONI;MONTELEPRE;PAIC862005;I.C. MONTELEPRE-MANZONI;MONTELEPRE;189;8;10;189;10;0;0
Palermo;PAMM862027;GIARDINELLO - S.ST. MONTELEPRE;GIARDINELLO;PAIC862005;I.C. MONTELEPRE-MANZONI;MONTELEPRE;68;3;5;68;5;0;0
Palermo;PAMM86401T;MONREALE-GUGLIELMO II;MONREALE;PAIC86400R;I.C. MONREALE - GUGLIELMO II;MONREALE;268;17;16;268;16;0;0
Palermo;PAMM86501N;BAGHERIA-BUTTITTA IGNAZIO;BAGHERIA;PAIC86500L;I.C. BAGHERIA- IGNAZIO BUTTITTA;BAGHERIA;437;58;24;437;24;0;0
Palermo;PAMM869011;FALCONE GIOVANNI EX FONDO RAFFO;PALERMO;PAIC86900X;I.C. FALCONE /FONDO RAFFO -PA;PALERMO;154;17;9;154;9;0;0
Palermo;PAMM870015;SCIASCIA LEONARDO (EX 39);PALERMO;PAIC870004;I.C. LEONARDO SCIASCIA-PA;PALERMO;152;19;10;152;10;0;0
Palermo;PAMM871011;BUONARROTI MICHELANGELO;PALERMO;PAIC87100X;I.C. MICHELANGELO BUONARROTI-PA;PALERMO;425;31;21;425;21;0;0
Palermo;PAMM87201R;PADRE PINO PUGLISI;PALERMO;PAIC87200Q;I.C. PADRE PINO PUGLISI-PA;PALERMO;337;28;18;337;18;0;0
Palermo;PAMM87301L;PIRANDELLO -BORGO ULIVIA;PALERMO;PAIC87300G;I.C. L.PIRANDELLO/B. ULIVIA -PA;PALERMO;162;14;9;162;9;0;0
Palermo;PAMM87401C;PRINCIPESSA ELENA DI NAPOLI;PALERMO;PAIC87400B;I.C PRINCIP. ELENA DI NAPOLI-PA;PALERMO;218;21;12;123;6;95;6
Palermo;PAMM876014;VERGA-NUCCIO;PALERMO;PAIC876003;I.C. G. E. NUCCIO -PA;PALERMO;102;15;6;102;6;0;0
Palermo;PAMM87701X;UGO ANTONIO;PALERMO;PAIC87700V;I.C. ANTONIO UGO -PA;PALERMO;527;37;25;527;25;0;0
Palermo;PAMM87801Q;"I.C.S. ""GIUSEPPE VERDI""";PALERMO;PAIC87800P;I.C. GIUSEPPE VERDI -PA;PALERMO;455;15;21;455;21;0;0
Palermo;PAMM87901G;IMPASTATO PEPPINO;PALERMO;PAIC87900E;I.C. MANZONI /IMPASTATO - PA;PALERMO;251;22;15;251;15;0;0
Palermo;PAMM88001Q;PARTINICO NINNI CASSARA';PARTINICO;PAIC88000P;I.C. PARTINICO CASSARA' - GUIDA;PARTINICO;302;15;16;136;7;166;9
Palermo;PAMM88101G;PIANA DEGLI ALBANESI;PIANA DEGLI ALBANESI;PAIC88100E;I.C. PIANA DEGLI ALBANESI;PIANA DEGLI ALBANESI;161;3;8;161;8;0;0
Palermo;PAMM88201B;PRIZZI;PRIZZI;PAIC88200A;I.C. PRIZZI;PRIZZI;110;3;7;47;3;63;4
Palermo;PAMM88202C;"PALAZZO ADRIANO I.C.""F. CRISPI""";PALAZZO ADRIANO;PAIC88200A;I.C. PRIZZI;PRIZZI;37;2;3;16;1;21;2
Palermo;PAMM884013;SAN GIUSEPPE JATO;SAN GIUSEPPE JATO;PAIC884002;IST. COMPRENS SAN GIUSEPPE JATO;SAN GIUSEPPE JATO;233;8;12;233;12;0;0
Palermo;PAMM88501V;KAROL WOJTYLA-PONTEFICE-SFLAVIA;SANTA FLAVIA;PAIC88500T;I.C. SANTA FLAVIA - K. WOJTYLA;SANTA FLAVIA;254;15;15;254;15;0;0
Palermo;PAMM88601P;TERMINI IMERESE-BALSAMO;TERMINI IMERESE;PAIC88600N;I.C. TERMINI-BALSAMO/PANDOLFINI;TERMINI IMERESE;252;12;13;216;11;36;2
Palermo;PAMM88701E;TERRASINI-GIOVANNI XXIII;TERRASINI;PAIC88700D;I.C. TERRASINI - GIOVANNI XXIII;TERRASINI;433;26;21;433;21;0;0
Palermo;PAMM88801A;TRABIA-GIOVANNI XXIII;TRABIA;PAIC888009;IC. TRABIA -GIOVANNI XXIII;TRABIA;331;22;18;331;18;0;0
Palermo;PAMM889016;SEDE/I.C.S. S. PROFETA;USTICA;PAIC889005;I.C.S.  SAVERIA PROFETA;USTICA;21;0;2;21;2;0;0
Palermo;PAMM89001A;FEDERICO II - ARCHIMEDE;PALERMO;PAIC890009;I.C. POLITEAMA -PA;PALERMO;392;23;19;392;19;0;0
Palermo;PAMM891016;GIUSEPPE SILENO-ARENELLA;PALERMO;PAIC891005;I.C. ARENELLA -PA;PALERMO;118;8;8;72;5;46;3
Palermo;PAMM892012;MATTARELLA PIERSANTI;PALERMO;PAIC892001;"I.C.S "" MATTARELLA -BONAGIA""";PALERMO;353;16;20;353;20;0;0
Palermo;PAMM89301T;MARCONI GUGLIELMO;PALERMO;PAIC89300R;I.C. G. MARCONI -PA;PALERMO;593;22;29;593;29;0;0
Palermo;PAMM89401N;MARIA ADELAIDE;PALERMO;PAIC89400L;EDUCANDATO MARIA ADELAIDE;PALERMO;280;6;12;280;12;0;0
Palermo;PAMM89501D;CONVITTO NAZIONALE G. FALCONE;PALERMO;PAIC89500C;CONVITTO NAZIONALE- G. FALCONE;PALERMO;235;4;11;235;11;0;0
Palermo;PAMM897015;COCCHIARA-V.VENETO - CRISPI;PALERMO;PAIC897004;I.C. GIULIANA SALADINO - PA;PALERMO;138;21;9;138;9;0;0
Palermo;PAMM898011;S.M.S. RONCALLI-AMARI;PALERMO;PAIC89800X;I.C. AMARI/RONCALLI/FERRARA-PA;PALERMO;200;14;11;200;11;0;0
Palermo;PAMM89901R;ABBA - ALIGHIERI;PALERMO;PAIC89900Q;I.C. ABBA /ALIGHIERI -PA;PALERMO;389;28;20;389;20;0;0
Palermo;PAMM8A001D;P. S. CRISTINA - BORGO NUOVO I;PALERMO;PAIC8A000C;I.C. RITA LEVI MONTALCINI -PA;PALERMO;195;29;11;195;11;0;0
