"Ministero dell'istruzione e del merito - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2022/23 - Scuola Secondaria di II grado - Alunni e classi per indirizzo di studio";;;;;;;;;;;
MESSINA;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;92;4;
MESSINA;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;IT12;GRAFICA E COMUNICAZIONE BIENNIO;97;5;
MESSINA;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;52;3;
MESSINA;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;IT15;GRAFICA E COMUNICAZIONE TRIENNIO;167;8;
MESSINA;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;26;2;
MESSINA;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;56;3;
MESSINA;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;27;2;
MESSINA;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;ITCI;CONDUZIONE DI APPARATI ED IMPIANTI MARITTIMI - OPZIONE;47;3;
MESSINA;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;ITCN;CONDUZIONE DEL MEZZO NAVALE - OPZIONE;65;3;
MESSINA;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;ITIA;INFORMATICA;73;4;
MESSINA;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;ITLG;LOGISTICA;49;3;
MESSINA;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;48;3;
MESSINA;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;IT04;TURISMO BIENNIO - TRIENNIO;111;6;
MESSINA;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;12;1;
MESSINA;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;21;2;
MESSINA;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;21;2;
MESSINA;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;IT30;CHIMICA MATERIALI E BIOTECNOLOGIE QUADRIENNALE;20;1;
MESSINA;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;44;3;
MESSINA;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;29;3;
MESSINA;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;ITCL;TECNOLOGIE DEL LEGNO NELLE COSTRUZIONI - OPZIONE;29;3;
MESSINA;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;ITRI;RELAZIONI INTERNAZIONALI PER IL MARKETING;26;3;
MESSINA;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;ITSI;SISTEMI INFORMATIVI AZIENDALI;45;3;
MESSINA;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;METD08001B;SEDE CARCERARIA;BARCELLONA POZZO DI GOTTO;IT04;TURISMO BIENNIO - TRIENNIO;45;3;
MESSINA;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;METD08001B;SEDE CARCERARIA;BARCELLONA POZZO DI GOTTO;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;21;1;
MESSINA;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;METD08001B;SEDE CARCERARIA;BARCELLONA POZZO DI GOTTO;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;11;1;
MESSINA;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;METD08050Q;ITET E. FERMI ECON. E TECN. (SERALE);BARCELLONA POZZO DI GOTTO;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;45;2;
MESSINA;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;METD08050Q;ITET E. FERMI ECON. E TECN. (SERALE);BARCELLONA POZZO DI GOTTO;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;27;1;
MESSINA;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;METD08050Q;ITET E. FERMI ECON. E TECN. (SERALE);BARCELLONA POZZO DI GOTTO;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;30;1;
MESSINA;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;METD08050Q;ITET E. FERMI ECON. E TECN. (SERALE);BARCELLONA POZZO DI GOTTO;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;63;3;
MESSINA;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;METD08050Q;ITET E. FERMI ECON. E TECN. (SERALE);BARCELLONA POZZO DI GOTTO;ITGA;GESTIONE DELL'AMBIENTE E DEL TERRITORIO;30;1;
MESSINA;METD110001;ITET   G. TOMASI DI LAMPEDUSA;SANT'AGATA DI MILITELLO;METD110001;ITET   G. TOMASI DI LAMPEDUSA;SANT'AGATA DI MILITELLO;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;34;2;
MESSINA;METD110001;ITET   G. TOMASI DI LAMPEDUSA;SANT'AGATA DI MILITELLO;METD110001;ITET   G. TOMASI DI LAMPEDUSA;SANT'AGATA DI MILITELLO;IT04;TURISMO BIENNIO - TRIENNIO;63;5;
MESSINA;METD110001;ITET   G. TOMASI DI LAMPEDUSA;SANT'AGATA DI MILITELLO;METD110001;ITET   G. TOMASI DI LAMPEDUSA;SANT'AGATA DI MILITELLO;IT19;SISTEMA MODA - BIENNIO COMUNE;25;2;
MESSINA;METD110001;ITET   G. TOMASI DI LAMPEDUSA;SANT'AGATA DI MILITELLO;METD110001;ITET   G. TOMASI DI LAMPEDUSA;SANT'AGATA DI MILITELLO;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;13;2;
MESSINA;METD110001;ITET   G. TOMASI DI LAMPEDUSA;SANT'AGATA DI MILITELLO;METD110001;ITET   G. TOMASI DI LAMPEDUSA;SANT'AGATA DI MILITELLO;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;32;3;
MESSINA;METD110001;ITET   G. TOMASI DI LAMPEDUSA;SANT'AGATA DI MILITELLO;METD110001;ITET   G. TOMASI DI LAMPEDUSA;SANT'AGATA DI MILITELLO;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;8;1;
MESSINA;METD110001;ITET   G. TOMASI DI LAMPEDUSA;SANT'AGATA DI MILITELLO;METD110001;ITET   G. TOMASI DI LAMPEDUSA;SANT'AGATA DI MILITELLO;ITCZ;CALZATURE E MODA;25;3;
MESSINA;METD110001;ITET   G. TOMASI DI LAMPEDUSA;SANT'AGATA DI MILITELLO;METD110001;ITET   G. TOMASI DI LAMPEDUSA;SANT'AGATA DI MILITELLO;ITSI;SISTEMI INFORMATIVI AZIENDALI;36;3;
MESSINA;METD110001;ITET   G. TOMASI DI LAMPEDUSA;SANT'AGATA DI MILITELLO;METD110012;ISTITUTO TECNICO ECONOMICO;TORTORICI;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;18;2;
MESSINA;METD110001;ITET   G. TOMASI DI LAMPEDUSA;SANT'AGATA DI MILITELLO;METD110012;ISTITUTO TECNICO ECONOMICO;TORTORICI;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;33;3;
MESSINA;METD110001;ITET   G. TOMASI DI LAMPEDUSA;SANT'AGATA DI MILITELLO;METD11050A;ITET  G. TOMASI DI LAMPEDUSA - SERALE;SANT'AGATA DI MILITELLO;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;20;1;
MESSINA;METD110001;ITET   G. TOMASI DI LAMPEDUSA;SANT'AGATA DI MILITELLO;METD11050A;ITET  G. TOMASI DI LAMPEDUSA - SERALE;SANT'AGATA DI MILITELLO;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;42;2;
MESSINA;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;136;5;
MESSINA;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;42;2;
MESSINA;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;79;4;
MESSINA;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;167;8;
MESSINA;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;296;11;
MESSINA;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;IT28;INFORMATICA E TELECOMUNICAZIONI ART. TELECOMUNICAZ. QUADRIENNALE;81;4;
MESSINA;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;ITBA;BIOTECNOLOGIE AMBIENTALI;47;3;
MESSINA;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;ITBS;BIOTECNOLOGIE SANITARIE;267;11;
MESSINA;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;ITCM;CHIMICA E MATERIALI;51;3;
MESSINA;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;ITCR;CONDUZIONE DEL MEZZO AEREO - OPZIONE;64;3;
MESSINA;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;ITEC;ELETTRONICA;69;3;
MESSINA;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;ITEN;ENERGIA;43;2;
MESSINA;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;ITET;ELETTROTECNICA;89;4;
MESSINA;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;ITMM;MECCANICA E MECCATRONICA;107;4;
MESSINA;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;ITTL;TELECOMUNICAZIONI;126;5;
MESSINA;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;IST. TECN. TECNOLOGICO VERONA TRENTO;MESSINA;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;79;4;
MESSINA;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;IST. TECN. TECNOLOGICO VERONA TRENTO;MESSINA;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;102;5;
MESSINA;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;IST. TECN. TECNOLOGICO VERONA TRENTO;MESSINA;IT12;GRAFICA E COMUNICAZIONE BIENNIO;41;2;
MESSINA;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;IST. TECN. TECNOLOGICO VERONA TRENTO;MESSINA;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;321;14;
MESSINA;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;IST. TECN. TECNOLOGICO VERONA TRENTO;MESSINA;IT15;GRAFICA E COMUNICAZIONE TRIENNIO;78;4;
MESSINA;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;IST. TECN. TECNOLOGICO VERONA TRENTO;MESSINA;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;42;2;
MESSINA;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;IST. TECN. TECNOLOGICO VERONA TRENTO;MESSINA;ITAT;AUTOMAZIONE;68;3;
MESSINA;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;IST. TECN. TECNOLOGICO VERONA TRENTO;MESSINA;ITBA;BIOTECNOLOGIE AMBIENTALI;10;1;
MESSINA;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;IST. TECN. TECNOLOGICO VERONA TRENTO;MESSINA;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;32;3;
MESSINA;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;IST. TECN. TECNOLOGICO VERONA TRENTO;MESSINA;ITCL;TECNOLOGIE DEL LEGNO NELLE COSTRUZIONI - OPZIONE;30;3;
MESSINA;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;IST. TECN. TECNOLOGICO VERONA TRENTO;MESSINA;ITEC;ELETTRONICA;38;2;
MESSINA;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;IST. TECN. TECNOLOGICO VERONA TRENTO;MESSINA;ITEN;ENERGIA;43;3;
MESSINA;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;IST. TECN. TECNOLOGICO VERONA TRENTO;MESSINA;ITET;ELETTROTECNICA;68;3;
MESSINA;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;IST. TECN. TECNOLOGICO VERONA TRENTO;MESSINA;ITIA;INFORMATICA;296;14;
MESSINA;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF02701R;IST. TECN. TECNOLOGICO VERONA TRENTO;MESSINA;ITMM;MECCANICA E MECCATRONICA;73;4;
MESSINA;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF027505;IST TECN. TECNOL.  VERONA  TRENTO SERALE;MESSINA;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;29;1;
MESSINA;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;METF027505;IST TECN. TECNOL.  VERONA  TRENTO SERALE;MESSINA;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;26;1;
MESSINA;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;46;2;
MESSINA;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;35;2;
MESSINA;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;101;4;
MESSINA;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;ITET;ELETTROTECNICA;59;3;
MESSINA;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;ITIA;INFORMATICA;132;6;
MESSINA;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;ITMM;MECCANICA E MECCATRONICA;55;3;
MESSINA;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;ITTL;TELECOMUNICAZIONI;27;2;
MESSINA;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;258;12;
MESSINA;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;LI23;SCIENTIFICO OPZ. SCIENZE APPLICATE QUADRIENNALE;61;4;
MESSINA;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;73;4;
MESSINA;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;35;2;
MESSINA;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;39;2;
MESSINA;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;179;8;
MESSINA;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;38;2;
MESSINA;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;ITBA;BIOTECNOLOGIE AMBIENTALI;60;3;
MESSINA;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;ITCI;CONDUZIONE DI APPARATI ED IMPIANTI MARITTIMI - OPZIONE;47;3;
MESSINA;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;ITEC;ELETTRONICA;63;3;
MESSINA;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;ITIA;INFORMATICA;180;9;
MESSINA;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;ITMM;MECCANICA E MECCATRONICA;114;6;
MESSINA;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;METF04050G;IST TEC IND.LE TORRICELLI CORSO SERALE;SANT'AGATA DI MILITELLO;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;30;1;
MESSINA;METH01000T;I.T.T.L.  CAIO DUILIO;MESSINA;METH01000T;I.T.T.L.  CAIO DUILIO;MESSINA;IP12;PESCA COMMERCIALE E PRODUZIONI ITTICHE;27;2;
MESSINA;METH01000T;I.T.T.L.  CAIO DUILIO;MESSINA;METH01000T;I.T.T.L.  CAIO DUILIO;MESSINA;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;245;13;
MESSINA;METH01000T;I.T.T.L.  CAIO DUILIO;MESSINA;METH01000T;I.T.T.L.  CAIO DUILIO;MESSINA;ITAI;CONDUZIONE DI APPARATI ED IMPIANTI MARITTIMI / ELETTRONICI DI BORD;87;4;
MESSINA;METH01000T;I.T.T.L.  CAIO DUILIO;MESSINA;METH01000T;I.T.T.L.  CAIO DUILIO;MESSINA;ITCI;CONDUZIONE DI APPARATI ED IMPIANTI MARITTIMI - OPZIONE;41;2;
MESSINA;METH01000T;I.T.T.L.  CAIO DUILIO;MESSINA;METH01000T;I.T.T.L.  CAIO DUILIO;MESSINA;ITCN;CONDUZIONE DEL MEZZO NAVALE - OPZIONE;221;12;
MESSINA;METH01000T;I.T.T.L.  CAIO DUILIO;MESSINA;METH01000T;I.T.T.L.  CAIO DUILIO;MESSINA;ITCV;COSTRUZIONI NAVALI - OPZIONE;54;3;
MESSINA;METH01000T;I.T.T.L.  CAIO DUILIO;MESSINA;METH01000T;I.T.T.L.  CAIO DUILIO;MESSINA;ITLG;LOGISTICA;106;6;
MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;METL00901B;G. MINUTOLI;MESSINA;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;143;8;
MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;METL00901B;G. MINUTOLI;MESSINA;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;49;3;
MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;METL00901B;G. MINUTOLI;MESSINA;ITBA;BIOTECNOLOGIE AMBIENTALI;36;3;
MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;METL00901B;G. MINUTOLI;MESSINA;ITBS;BIOTECNOLOGIE SANITARIE;261;14;
MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;METL00901B;G. MINUTOLI;MESSINA;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;43;3;
MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;METL00902C;SEDE CARCERARIA GAZZI;MESSINA;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;16;1;
MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;METL00902C;SEDE CARCERARIA GAZZI;MESSINA;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;17;1;
MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;METL00951R;G. MINUTOLI (CORSO SERALE);MESSINA;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;35;1;
MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;METL00951R;G. MINUTOLI (CORSO SERALE);MESSINA;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;54;2;
PALERMO;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;PAPC001015;G. UGDULENA;TERMINI IMERESE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;59;3;
PALERMO;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;PAPC001015;G. UGDULENA;TERMINI IMERESE;LI01;CLASSICO;291;15;
