"Ministero dell'istruzione e del merito - Ufficio Scolastico Regionale per la Sicilia
Dirigenti Scolastici e Incaricati di Presidenza delle istituzioni Scolastiche a.s. 2022/23";;;;;
PA;PAIC81600B;"I.C. ""ALFONSO GIORDANO""";LERCARA FRIDDI;PULEO FRANCESCA PAOLA;REGGENZA
PA;PAIC817007;I.C. BEATO DON PINO PUGLISI;VILLAFRATI;INGLIMA ELISA;EFFETTIVO
PA;PAIC818003;I.C. POLLINA/S.MAURO CASTELVERD;POLLINA;GRISAFI ATTILIO;REGGENZA
PA;PAIC81900V;I.C. CALTAVUTURO -G. ODDO;CALTAVUTURO;TOMMASELLI ANDREA;REGGENZA
PA;PAIC820003;I.C. CASTELLANA S. /POLIZZI G.;CASTELLANA SICULA;DI GANGI MARIA GRAZIA;EFFETTIVO
PA;PAIC82300E;I.C. CHIUSA/SCLAFANI- G. REINA;CHIUSA SCLAFANI;LA ROSA MARINELLA CARMELA;REGGENZA
PA;PAIC825006;I.C. MONTEMAGGIORE BELSITO;MONTEMAGGIORE BELSITO;CORSELLI CLAUDIA;REGGENZA
PA;PAIC82800N;I.C. ALIA/ROCCAPALUMBA/VALLEDOL;ALIA;LA MENDOLA ANTONINO MARIO;EFFETTIVO
PA;PAIC82900D;I.C. CERDA- L. PIRANDELLO;CERDA;LA MENDOLA ANTONINO MARIO;REGGENZA
PA;PAIC83000N;I.C. PETRALIA SOPRANA;PETRALIA SOPRANA;PICCIURRO SERGIO;REGGENZA
PA;PAIC834001;I.C. ISOLA DELLE FEMMINE-F.RISO;ISOLA DELLE FEMMINE;TARALLO ANNA MARIA;EFFETTIVO
PA;PAIC83600L;I.C. BAGHERIA - T. AIELLO;BAGHERIA;SPECIALE NUNZIO;EFFETTIVO
PA;PAIC83700C;I.C. RETTORE F.EVOLA;BALESTRATE;LO PICCOLO BENEDETTO;EFFETTIVO
PA;PAIC838008;"I.C.S. ""EMANUELE VENTIMIGLIA""";BELMONTE MEZZAGNO;MAZZAMUTO SALVATORE;REGGENZA
PA;PAIC839004;I.C. MARINEO - BOLOGNETTA;MARINEO;BUTTIGLIERI MARIA CONCETTA;EFFETTIVO
PA;PAIC840008;I.C. CAMPOREALE;CAMPOREALE;LO PICCOLO BENEDETTO;REGGENZA
PA;PAIC84200X;I.C. CASTELDACCIA;CASTELDACCIA;TAIBI GIOVANNI;EFFETTIVO
PA;PAIC84300Q;I.C. ALTOFONTE - E. ARMAFORTE;ALTOFONTE;RUSSO GIUSEPPE;EFFETTIVO
PA;PAIC84500B;I.C. GANGI - F. P. POLIZZANO;GANGI;SERIO FRANCESCO;EFFETTIVO
PA;PAIC846007;I.C. CINISI;CINISI;BARTOLOTTA BENEDETTA LIDIA;EFFETTIVO
PA;PAIC847003;I.C. ANTONINO CAPONNETTO -PA;PALERMO;IERVOLINO ISABELLA;EFFETTIVO
PA;PAIC84800V;I.C. SFERRACAVALLO /ONORATO -PA;PALERMO;RIZZO CINZIA;EFFETTIVO
PA;PAIC84900P;I.C. BAGHERIA IV - ASPRA;BAGHERIA;SAMPOGNARO NICASIO;EFFETTIVO
PA;PAIC85000V;"I.C. BISACQUINO ""MONS. G.BACILE";BISACQUINO;LA ROSA MARINELLA CARMELA;EFFETTIVO
PA;PAIC85100P;I.C. G.A.COLOZZA /BONFIGLIO-PA;PALERMO;CATALANO VALERIA;EFFETTIVO
PA;PAIC85200E;I.C. G. DI VITTORIO -PA;PALERMO;MIRABILE ANGELA;REGGENZA
PA;PAIC85300A;I.C. MANTEGNA /BONANNO -PA;PALERMO;BISSO LAURA;EFFETTIVO
PA;PAIC854006;I.C. KAROL WOJTYLA - ARENELLA;PALERMO;CORVAIA IVANA;EFFETTIVO
PA;PAIC855002;I.C. RENATO GUTTUSO -PA;PALERMO;CASIMO GLORIA;REGGENZA
PA;PAIC85600T;I.C. BOCCADIFALCO/TOMASI DI L.;PALERMO;CORONA ROSARIA;EFFETTIVO
PA;PAIC85800D;I.C.S. MARGHERITA DI NAVARRA;MONREALE;ROCCAMATISI PATRIZIA;EFFETTIVO
PA;PAIC859009;I.C. A. VENEZIANO-P. NOVELLI;MONREALE;MONASTRA MARCO;EFFETTIVO
PA;PAIC86000D;I.C. CARINI-VILLAGRAZIA GUTTUSO;CARINI;LA PAGLIA VALERIA;EFFETTIVO
PA;PAIC861009;I.C. CARINI - LAURA LANZA;CARINI;CIRAVOLO SALVATORE;EFFETTIVO
PA;PAIC862005;I.C. MONTELEPRE-MANZONI;MONTELEPRE;SALVIA VINCENZO ANTONIO;EFFETTIVO
PA;PAIC86400R;I.C.S.GUGLIELMO II;MONREALE;GIAMMONA MARIA FRANCESCA;REGGENZA
PA;PAIC86500L;I.C. BAGHERIA- IGNAZIO BUTTITTA;BAGHERIA;CARLINO GIUSEPPE;EFFETTIVO
PA;PAIC86900X;I.C. FALCONE /FONDO RAFFO -PA;PALERMO;LO VERDE DANIELA;EFFETTIVO
PA;PAIC870004;I.C. LEONARDO SCIASCIA-PA;PALERMO;COCUZZA STEFANIA;EFFETTIVO
PA;PAIC87100X;I.C. MICHELANGELO BUONARROTI-PA;PALERMO;CIACCIO IOLE;EFFETTIVO
PA;PAIC87200Q;I.C. PADRE PINO PUGLISI-PA;PALERMO;RANDAZZO ANGELA;REGGENZA
PA;PAIC87300G;I.C. L.PIRANDELLO/B. ULIVIA -PA;PALERMO;GRANOZZI GIUSEPPE;REGGENZA
PA;PAIC87400B;I.C PRINCIP. ELENA DI NAPOLI-PA;PALERMO;GUZZETTA SANTA;EFFETTIVO
PA;PAIC87700V;I.C. ANTONIO UGO -PA;PALERMO;GANAZZOLI RICCARDO;EFFETTIVO
PA;PAIC87800P;I.C. GIUSEPPE VERDI -PA;PALERMO;MENDOLA VALERIA;EFFETTIVO
PA;PAIC87900E;I.C. MANZONI /IMPASTATO - PA;PALERMO;MIRABILE ANGELA;EFFETTIVO
PA;PAIC88000P;I.C. PARTINICO CASSARA' - GUIDA;PARTINICO;CIRAVOLO SALVATORE;REGGENZA
PA;PAIC88100E;I.C. PIANA DEGLI ALBANESI;PIANA DEGLI ALBANESI;DI PRIMA CHIARA;REGGENZA
PA;PAIC88200A;I.C. PRIZZI;PRIZZI;ZAMBITO GIUSEPPE;REGGENZA
PA;PAIC884002;IST. COMPRENS SAN GIUSEPPE JATO;SAN GIUSEPPE JATO;LA FATA LUCIA;REGGENZA
PA;PAIC88500T;I.C. SANTA FLAVIA - K. WOJTYLA;SANTA FLAVIA;PULEO FRANCESCA;EFFETTIVO
PA;PAIC88600N;I.C. TERMINI-BALSAMO/PANDOLFINI;TERMINI IMERESE;LA RUSSA CATERINA;EFFETTIVO
PA;PAIC88700D;I.C. TERRASINI - GIOVANNI XXIII;TERRASINI;GRISAFI ATTILIO;EFFETTIVO
PA;PAIC888009;IC. TRABIA -GIOVANNI XXIII;TRABIA;CONTI GIUSEPPA;EFFETTIVO
PA;PAIC890009;I.C. POLITEAMA -PA;PALERMO;FUMO AURORA;EFFETTIVO
PA;PAIC892001;"I.C.S "" MATTARELLA -BONAGIA""";PALERMO;GUERCIA PASQUALINA;REGGENZA
PA;PAIC89300R;I.C. G. MARCONI -PA;PALERMO;FLORIA ROSALBA;EFFETTIVO
PA;PAIC897004;I.C. GIULIANA SALADINO - PA;PALERMO;CATANIA GIUSTO;EFFETTIVO
PA;PAIC89800X;I.C. RITA BORSELLINO;PALERMO;SORCE LUCIA;EFFETTIVO
PA;PAIC89900Q;I.C. ABBA /ALIGHIERI -PA;PALERMO;FACCINI ANNA MARIA;EFFETTIVO
PA;PAIC8A000C;I.C. RITA LEVI MONTALCINI -PA;PALERMO;VENTURELLA MARINA;EFFETTIVO
PA;PAIC8A1008;I.C. LUIGI CAPUANA -PA;PALERMO;AMATA SALVATORE;EFFETTIVO
PA;PAIC8A2004;I.C. SILVIO BOCCONE -PA;PALERMO;FOSSATI ANDREA;REGGENZA
PA;PAIC8A300X;I.C. MONREALE - F. MORVILLO;MONREALE;GIAMMONA MARIA FRANCESCA;EFFETTIVO
PA;PAIC8A400Q;I.C. CAPACI - BIAGIO SICILIANO;CAPACI;FACCINI ANNA MARIA;REGGENZA
PA;PAIC8A500G;I.C.  ROSARIO LIVATINO;FICARAZZI;VECA MARIO;EFFETTIVO
PA;PAIC8A600B;I.C. TERMINI I. - TISIA D'IMERA;TERMINI IMERESE;RAINERI ANTONINA;EFFETTIVO
PA;PAIC8A7007;I.C. PRIVITERA/POLIZZI;PARTINICO;RIZZO ROSA MARIA;EFFETTIVO
PA;PAIC8A8003;I.C. CASA DEL FANCIULLO;PARTINICO;BELFIORE CARMELO;EFFETTIVO
PA;PAIC8A900V;G. VASI;CORLEONE;SCALISI NATALIA;REGGENZA
PA;PAIC8AA008;I.C. CRUILLAS -PA;PALERMO;CALDARELLA MARIA ROSA;EFFETTIVO
PA;PAIC8AB004;I.C. RITA ATRIA -PA;PALERMO;SANTANGELO VITA GRAZIA;EFFETTIVO
PA;PAIC8AC00X;I.C. SCINA'/COSTA -PA;PALERMO;FUMO AURORA;REGGENZA
PA;PAIC8AD00Q;I.C. LOMBARDO RADICE -PA;PALERMO;CAMILLO FRANCESCO PAOLO;EFFETTIVO
PA;PAIC8AF00B;I.C. CACCAMO - G. BARBERA;CACCAMO;LA RUSSA CATERINA;REGGENZA
PA;PAIC8AG007;I.C. CARINI-CALDERONE/TORRETTA;CARINI;NOTARO CLAUDIA;EFFETTIVO
PA;PAIC8AH003;I.C. CASTELBUONO-F.MINA'PALUMBO;CASTELBUONO;BARBERI FRANCESCA;EFFETTIVO
PA;PAIC8AJ008;I.C. CEFALU' - NICOLA BOTTA;CEFALU';CANCILA ANTONELLA;REGGENZA
PA;PAIC8AK004;I.C. L.DA VINCI /G.CARDUCCI -PA;PALERMO;VIRCIGLIO ILARIA MARIA RITA;REGGENZA
PA;PAIC8AL00X;I.C. GIOVANNI XXIII /PIAZZI -PA;PALERMO;PATANELLA AURELIA;EFFETTIVO
PA;PAIC8AM00Q;I.C. GIOTTO /CIPOLLA;PALERMO;CASIMO GLORIA;EFFETTIVO
PA;PAIC8AN00G;I.C. ALBERICO GENTILI -PA;PALERMO;CRIMI DANIELA;REGGENZA
PA;PAIC8AP007;I.C. M.RAPISARDI /GARIBALDI -PA;PALERMO;CARMINA VALENTINA;EFFETTIVO
PA;PAIC8AQ003;I.C. UDITORE /SETTI CARRARO -PA;PALERMO;PIACENTI LAURA;EFFETTIVO
PA;PAIC8AR00V;I.C. GIUSEPPE SCELSA -PA;PALERMO;VIRCIGLIO ILARIA MARIA RITA;EFFETTIVO
PA;PAIC8AS004;I.C.  VITTORIO EMANUELE III -PA;PALERMO;DINO TIZIANA;EFFETTIVO
PA;PAIC8AT00X;I.C. SPERONE / PERTINI -PA;PALERMO;DI BARTOLO ANTONELLA;EFFETTIVO
PA;PAIC8AU00Q;I.C. PESTALOZZI/CAVOUR-PA;PALERMO;CUSCHERA GERLANDA;EFFETTIVO
PA;PAIC8AV00G;I.C. MAREDOLCE - PA;PALERMO;PIZZOLATO NICOLA;EFFETTIVO
PA;PAIC8AW00B;I.C.PARTINICO ARCHIMEDE/LA FATA;PARTINICO;LA FATA LUCIA;EFFETTIVO
PA;PAIC8AX007;I.C. I. FLORIO - S. LORENZO -PA;PALERMO;GRANOZZI GIUSEPPE;EFFETTIVO
PA;PAIC8AY003;I.C. MONTEGRAPPA /R. SANZIO-PA;PALERMO;DINO TIZIANA;REGGENZA
PA;PAIC8AZ00V;I.C. RUSSO / RACITI - PA;PALERMO;MINARDI SABINA;EFFETTIVO
PA;PAIC8BA00V;CARDUCCI GRAMSCI;BAGHERIA;OLIVA LUCIA;EFFETTIVO
PA;PAIC8BB00P;MANERI INGRASSIA-DON MILANI;PALERMO;BENANTI ALESSANDRA;EFFETTIVO
PA;PAIC8BC00E;I.C. G. FALCONE - CARINI -;CARINI;GRECO MELCHIORRA;REGGENZA
PA;PAIC8BD00A;COLLESANO;COLLESANO;VECA MARIO;REGGENZA
PA;PAIC8BE006;IC NAZARIO SAURO - R. FRANCHETT;PALERMO;PECORARO VITO;REGGENZA
PA;PAIC8BF002;IC DE AMICIS - DA VINCI;PALERMO;GENCO GIOVANNA;EFFETTIVO
PA;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;GRAZIANO PATRIZIA;EFFETTIVO
PA;PAIS00200N;MANDRALISCA;CEFALU';GUARNERI VINCENZO;EFFETTIVO
PA;PAIS004009;UGO MURSIA;CARINI;CALAFIORE SIMONETTA;REGGENZA
PA;PAIS00700R;IIS - LUIGI FAILLA TEDALDI;CASTELBUONO;BARBERI FRANCESCA;REGGENZA
PA;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;LAURICELLA LOREDANA;EFFETTIVO
PA;PAIS00900C;IS DON G. COLLETTO;CORLEONE;SCALISI NATALIA;EFFETTIVO
PA;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;LASCARI GIOVANNA;REGGENZA
PA;PAIS013004;IISS STENIO;TERMINI IMERESE;BELLAVIA MARIA;EFFETTIVO
PA;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;ZAMBITO GIUSEPPE;EFFETTIVO
PA;PAIS01600G;"IS ""MAJORANA""";PALERMO;GRECO MELCHIORRA;EFFETTIVO
PA;PAIS01700B;"""G. SALERNO""";GANGI;SAURO IGNAZIO;EFFETTIVO
PA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;SAURO IGNAZIO;REGGENZA
PA;PAIS021003;ISTITUTO SUPERIORE DANILO DOLCI;PARTINICO;CHIMENTI GIOACCHINO;EFFETTIVO
PA;PAIS02200V;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU';CANCILA ANTONELLA;EFFETTIVO
PA;PAIS02300P;F. FERRARA;PALERMO;MANISCALCO MARGHERITA;REGGENZA
PA;PAIS02400E;E. MEDI;PALERMO;BATTAGLIA GIOVANNA;EFFETTIVO
PA;PAIS026006;ISTITUTO SUPERIORE STATALE MARIO RUTELLI;PALERMO;FERRARI GIOVANNA;EFFETTIVO
PA;PAIS027002;A. VOLTA;PALERMO;MURATORE VINCENZA;EFFETTIVO
PA;PAIS02800T;E ASCIONE;PALERMO;INGUANTA ROSARIA;EFFETTIVO
PA;PAIS02900N;DUCA ABRUZZI - LIBERO GRASSI;PALERMO;CORSELLI CLAUDIA;EFFETTIVO
PA;PAIS03200D;DAMIANI ALMEYDA - FRANCESCO CRISPI;PALERMO;LA RUSSA GRAZIELLA;EFFETTIVO
PA;PAIS033009;V.RAGUSA E OTAMA KIYOHARA - F.PARLATORE;PALERMO;PICCIURRO SERGIO;EFFETTIVO
PA;PAIS034005;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;PARTINICO;ADAMO FRANCESCA;EFFETTIVO
PA;PAIS03600R;"I.I.S.S. "" GIOENI -  TRABIA """;PALERMO;TOMMASELLI ANDREA;EFFETTIVO
PA;PAIS03700L;L.EINAUDI-PARETO;PALERMO;DI MAGGIO MARIA RITA;EFFETTIVO
PA;PAIS03800C;PIO LA TORRE;PALERMO;LIPANI NICOLETTA;EFFETTIVO
PA;PAIS039008;I.I.S. G. D'ALESSANDRO;BAGHERIA;TROIA ANGELA;EFFETTIVO
PA;PAIS041008;F.PAOLO CASCINO (EX III ALBERGH);PALERMO;IEVOLELLA LUCIA ASSUNTA;EFFETTIVO
PA;PAIS042004;S.D'ACQUISTO BAGHERIA;BAGHERIA;BONAFFINO LUCIA;EFFETTIVO
PA;PAMM00700N;CESAREO G.A.;PALERMO;SABATINO ROSALBA GIUSEPPINA;EFFETTIVO
PA;PAMM02300G;PECORARO ANTONINO;PALERMO;FRANCOMANO MARIA MARGHERITA;EFFETTIVO
PA;PAMM03600N;SCUOLA SEC. DI 1? V.E. ORLANDO;PALERMO;FILIPPONE VIRGINIA;EFFETTIVO
PA;PAMM041005;GRAMSCI ANTONIO;PALERMO;CALECA VINCENZA;EFFETTIVO
PA;PAMM05000X;PUBLIO VIRGILIO MARONE;PALERMO;ROCCARO SERENA;EFFETTIVO
PA;PAMM06400T;SMS SCIANNA C.;BAGHERIA;D'AMICO GIUSEPPINA;EFFETTIVO
PA;PAMM09900R;MISILMERI-GUASTELLA C.;MISILMERI;LA TONA RITA ANNA MARIA;EFFETTIVO
PA;PAMM12600X;VILLABATE-PALUMBO P.;VILLABATE;TRIPOLI CARMELA;REGGENZA
PA;PAMM138006;BORGESE-XXVII MAGGIO;PALERMO;DI BLASI GIUSEPPA;EFFETTIVO
PA;PAMM15600Q;CPIA PALERMO 2;TERMINI IMERESE;PIPITO' FABIO;EFFETTIVO
PA;PAMM15700G;CPIA PALERMO 1;PALERMO;SORCE GIUSEPPINA;EFFETTIVO
PA;PAPC01000V;LICEO GINNASIO DI STATO (F. SCADUTO);BAGHERIA;TRIPOLI CARMELA;EFFETTIVO
PA;PAPC030004;MELI;PALERMO;CITARRELLA CINZIA;EFFETTIVO
PA;PAPC04000P;GARIBALDI;PALERMO;VODOLA MARIA;EFFETTIVO
PA;PAPC09000Q;UMBERTO I;PALERMO;LO SCRUDATO VITO;EFFETTIVO
PA;PAPC11000Q;VITTORIO EMANUELE II;PALERMO;AJELLO MARIANGELA;EFFETTIVO
PA;PAPC16000R;"ICS DI II GRADO ""S. PROFETA"" DI USTICA";USTICA;CATANIA GIUSTO;REGGENZA
PA;PAPM010003;FINOCCHIARO APRILE;PALERMO;ANGELINI FABIO;EFFETTIVO
PA;PAPM02000N;DE COSMI;PALERMO;SCIORTINO ANTONINO;EFFETTIVO
PA;PAPM04000V;IM REGINA MARGHERITA;PALERMO;DI FATTA DOMENICO;EFFETTIVO
PA;PAPM07000P;"LICEO SCIENZE UMANE E LING. ""D. DOLCI""";PALERMO;CROCE MATTEO;EFFETTIVO
PA;PAPM100009;NINNI CASSARA;PALERMO;CRIMI DANIELA;EFFETTIVO
PA;PAPM12000E;ISTITUTO MAGISTRALE DI CACCAMO;CACCAMO;CROCE MATTEO;REGGENZA
PA;PAPS010002;GALILEI;PALERMO;DI PRIMA CHIARA;EFFETTIVO
PA;PAPS02000L;"LICEO SCIENTIFICO STATALE ""S.CANNIZZARO""";PALERMO;CATALANO ANNA MARIA;EFFETTIVO
PA;PAPS05000C;ALBERT EINSTEIN;PALERMO;POLIZZI GIUSEPPE;EFFETTIVO
PA;PAPS060003;ERNESTO BASILE;PALERMO;PASSIGLIA FABIO;EFFETTIVO
PA;PAPS080008;LS SANTI SAVARINO;PARTINICO;VALLONE VINCENZA;EFFETTIVO
PA;PAPS100008;BENEDETTO CROCE;PALERMO;CALAFIORE SIMONETTA;EFFETTIVO
PA;PAPS24000G;LICEO SCIENTIFICO STATALE NICOLO'PALMERI;TERMINI IMERESE;ANELLO MARILENA;EFFETTIVO
PA;PARH01000Q;P.BORSELLINO;PALERMO;DI ROSA DOMENICO;EFFETTIVO
PA;PARH02000A;"I.P.S.S.E.O.A. ""PIETRO PIAZZA""";PALERMO;PECORARO VITO;EFFETTIVO
PA;PASL01000V;"LICEO ARTISTICO STATALE  "" E. CATALANO """;PALERMO;MARTURANA ROSALIA;EFFETTIVO
PA;PATD050008;"""DON LUIGI STURZO""";BAGHERIA;CUDIA VITO;EFFETTIVO
PA;PATD09000P;CARLO ALBERTO DALLA CHIESA;PARTINICO;NASCA ANGELO;EFFETTIVO
PA;PATF030009;ITI VITTORIO EMANUELE III;PALERMO;CIRINGIONE CARMELO;EFFETTIVO
PA;PATN01000Q;MARCO POLO;PALERMO;GUERCIA PASQUALINA;EFFETTIVO
PA;PAVC010006;GIOVANNI FALCONE;PALERMO;GIANNINO CONCETTA;EFFETTIVO
PA;PAVE010005;EDUCANDATO STATALE MARIA ADELAIDE;PALERMO;RANDAZZO ANGELA;EFFETTIVO
RG;RGEE004002;PALAZZELLO;RAGUSA;COCUZZA MARIELLA;EFFETTIVO
RG;RGEE009005;MARIELE VENTRE;RAGUSA;PALUMBO PICCIONELLO STEVE MIKE ROSARIO;EFFETTIVO
RG;RGEE011005;PAOLO VETRI;RAGUSA;LAURETTA BEATRICE;EFFETTIVO
RG;RGEE01400L;PRIMO CIRCOLO COMISO  DE AMICIS;COMISO;PAOLINO CARMELA;EFFETTIVO
RG;RGEE02100Q;PIANO GESU';MODICA;SPADARO CONCETTA;REGGENZA
RG;RGEE02600V;POZZALLO CIRCOLO DIDATTICO;POZZALLO;DI GIORGIO COSIMO;EFFETTIVO
RG;RGEE03500N;VITTORIA QUARTO CIRCOLO;VITTORIA;AMARU' DANIELA GIUSEPPA;REGGENZA
RG;RGIC80100C;IST. COMP. LUIGI CAPUANA;GIARRATANA;CARATOZZOLO ANNA;REGGENZA
RG;RGIC802008;LEONARDO SCIASCIA;VITTORIA;SPATARO GIUSEPPINA;EFFETTIVO
RG;RGIC80500Q;"IST. COMPR. ""GESUALDO BUFALINO""";COMISO;BELLINA ROMINA;EFFETTIVO
RG;RGIC80600G;S.A.GUASTELLA;CHIARAMONTE GULFI;LAURETTA BEATRICE;REGGENZA
RG;RGIC80700B;LEONARDO DA  VINCI;ISPICA;MALTESE ROSARIA;EFFETTIVO
RG;RGIC80700B;LEONARDO DA  VINCI;ISPICA;MOLTISANTI ALBERTO;REGGENZA
RG;RGIC809003;S. MARTA - E. CIACERI;MODICA;BIAZZO ROSARIO;REGGENZA
RG;RGIC810007;CARLO AMORE;MODICA;BIAZZO ROSARIO;EFFETTIVO
RG;RGIC811003;ANTONIO AMORE;POZZALLO;VENEZIANO VERONICA;EFFETTIVO
RG;RGIC81200V;I.C. DON LORENZO MILANI;SCICLI;FERRERA ROBERTO;EFFETTIVO
RG;RGIC81300P;ELIO VITTORINI;SCICLI;CANNATA MARISA;EFFETTIVO
RG;RGIC81400E;PSAUMIDE CAMARINENSE;SANTA CROCE CAMERINA;BARRERA PAOLA;EFFETTIVO
RG;RGIC81500A;SAN BIAGIO;VITTORIA;LA PORTA CARMELO;REGGENZA
RG;RGIC816006;G. VERGA;COMISO;CAFISO MARIA;EFFETTIVO
RG;RGIC81800T;G. ROGASI;POZZALLO;BASILE GRAZIA;EFFETTIVO
RG;RGIC82000T;BERLINGUER;RAGUSA;SGARIOTO CARMELA;EFFETTIVO
RG;RGIC82200D;FRANCESCO CRISPI;RAGUSA;CARFI' MARIA GRAZIA;EFFETTIVO
RG;RGIC824005;MARIA SCHININA';RAGUSA;PALUMMERI LUCIA;EFFETTIVO
RG;RGIC825001;RAFFAELE POIDOMANI;MODICA;SPADARO CONCETTA;EFFETTIVO
RG;RGIC82600R;GIOVANNI DANTONI;SCICLI;LA MARCA MARIA GABRIELLA;EFFETTIVO
RG;RGIC82700L;FRANCESCO PAPPALARDO;VITTORIA;AMARU' DANIELA GIUSEPPA;EFFETTIVO
RG;RGIC82800C;FILIPPO TRAINA;VITTORIA;LA PORTA CARMELO;EFFETTIVO
RG;RGIC829008;PORTELLA DELLA GINESTRA;VITTORIA;MERCANTE DANIELA;EFFETTIVO
RG;RGIC83000C;PADRE PIO DA PIETRELCINA;ISPICA;FARACI ELISA;EFFETTIVO
RG;RGIC831008;S. QUASIMODO;RAGUSA;LICATA LEONARDO;EFFETTIVO
RG;RGIC832004;CAP. PUGLISI;ACATE;PANAGIA SALVATORE;EFFETTIVO
RG;RGIC83300X;I.C. VANN'ANTO';RAGUSA;GIUNTA TERESA;EFFETTIVO
RG;RGIC83400Q;"I.C. ""GIOVANNI XXIII - COLONNA""";VITTORIA;FISICHELLA ANGELA RITA AGNESE;EFFETTIVO
RG;RGIC83500G;GIUSEPPE CARUANO;VITTORIA;FRANZO' MAURIZIO;REGGENZA
RG;RGIC83600B;LUIGI PIRANDELLO;COMISO;VENEZIANO VERONICA;REGGENZA
RG;RGIC837007;GIACOMO ALBO - GIOVANNI XXIII';MODICA;GRANA FERNANDA;EFFETTIVO
RG;RGIS00200C;GAETANO CURCIO;ISPICA;FRANZO' MAURIZIO;EFFETTIVO
RG;RGIS003008;GIOSUE' CARDUCCI;COMISO;LAURETTA MARIA GIOVANNA;EFFETTIVO
RG;RGIS004004;GIOVANNI VERGA;MODICA;MOLTISANTI ALBERTO;EFFETTIVO
RG;RGIS00600Q;GIORGIO LA PIRA;POZZALLO;BOSCHETTI ANTONIO;EFFETTIVO
RG;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;GIANNONE VINCENZO;EFFETTIVO
RG;RGIS012003;G.MARCONI.;VITTORIA;GIORDANA ANNA;EFFETTIVO
RG;RGIS01300V;GALILEO FERRARIS;RAGUSA;PICCITTO GIOVANNA;EFFETTIVO
RG;RGIS01400P;GIUSEPPE MAZZINI;VITTORIA;BARRERA EMMA;EFFETTIVO
RG;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;CARRUBBA SERGIO;EFFETTIVO
RG;RGIS017006;ENRICO FERMI;VITTORIA;COSTANZO ROSARIA;EFFETTIVO
RG;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;BARONE NUNZIATA;EFFETTIVO
RG;RGIS02100T;ARCHIMEDE;MODICA;BALISTRIERI ROSOLINO;EFFETTIVO
RG;RGMM07700P;C.P.I.A. RAGUSA;RAGUSA;CARATOZZOLO ANNA;EFFETTIVO
RG;RGPS01000R;FERMI;RAGUSA;CAMPO ORNELLA;EFFETTIVO
RG;RGRH020005;PRINCIPI GRIMALDI;MODICA;SAITTA BARTOLOMEO;EFFETTIVO
RG;RGTD03000T;F. BESTA;RAGUSA;ROSA ANTONELLA;EFFETTIVO
SR;SREE01300N;"I C.D. ""E. DE AMICIS"" AVOLA";AVOLA;SPIRAGLIA SEBASTIANO;DOCENTE INCARICATO
SR;SRIC801009;II I.C. FALCONE-BORSELLINO SR;SIRACUSA;BALSAMO AGATA;EFFETTIVO
SR;SRIC801009;II I.C. FALCONE-BORSELLINO SR;SIRACUSA;SANTORO RENATO;REGGENZA
SR;SRIC802005;"IV I.C. ""G. VERGA"" SIRACUSA";SIRACUSA;CUCINOTTA ANGELA;REGGENZA
SR;SRIC80500L;"I.C. ""N. MARTOGLIO"" SIRACUSA";SIRACUSA;CELISI CLELIA;EFFETTIVO
SR;SRIC80600C;VII I.C. G.A. COSTANZO SIRACUSA;SIRACUSA;PETTINATO MARIA CRISTINA;EFFETTIVO
SR;SRIC807008;"XI I.C. ""ARCHIA"" SIRACUSA";SIRACUSA;NICOSIA VALERIA SALVATRICE;EFFETTIVO
SR;SRIC808004;"XII I.C. ""V. BRANCATI"" SIRACUSA";SIRACUSA;GALLO STEFANIA;EFFETTIVO
SR;SRIC80900X;XV  I.C.  P. ORSI  SIRACUSA;SIRACUSA;PISTRITTO LUCIA;EFFETTIVO
SR;SRIC810004;"XVI I.C. ""S. CHINDEMI"" SIRACUSA";SIRACUSA;FRITTITTA DANIELA;EFFETTIVO
SR;SRIC81100X;"XIV I.C. ""K. WOJTYLA"" SIRACUSA";SIRACUSA;GAROFALO GIUSEPPINA;EFFETTIVO
SR;SRIC81200Q;"X I.C. "" E. GIARACA' "" SIRACUSA";SIRACUSA;AZZOLINA LUCIA;EFFETTIVO
SR;SRIC81300G;"XIII I.C.""ARCHIMEDE"" SIRACUSA";SIRACUSA;APRILE SALVATRICE DORA;EFFETTIVO
SR;SRIC81400B;"II I.C. ""O. M. CORBINO"" AUGUSTA";AUGUSTA;SERGI MARIA GIOVANNA;EFFETTIVO
SR;SRIC816003;I I.C. VERGA  CANICATTINI BAGNI;CANICATTINI BAGNI;BELLOFIORE STEFANIA;EFFETTIVO
SR;SRIC81700V;"I I.C. ""E. VITTORINI"" SOLARINO";SOLARINO;CANINO GIUSEPPE;EFFETTIVO
