"Ministero dell'istruzione e del merito - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2022/23 - Scuola dell'Infanzia - Bambini e sezioni";;;;;;;;;;;;;
CATANIA;CTAA83802N;ALDE DE GASPERI;PEDARA;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;85;2;4;0;0;85;4
CATANIA;CTAA83803P;GIUSEPPINA FARO;PEDARA;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;135;2;6;0;0;135;6
CATANIA;CTAA83901C;SCUOLA INFANZIA VIA CATANIA;NICOLOSI;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;100;0;5;100;5;0;0
CATANIA;CTAA83902D;SCUOLA INFANZIA VIA VENETO;NICOLOSI;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;54;1;3;0;0;54;3
CATANIA;CTAA84101C;VIA CIRCONVALLAZIONE;PALAGONIA;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;149;4;7;80;4;69;3
CATANIA;CTAA84103E;VIA PALERMO (EX GRILLI);PALAGONIA;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;60;0;3;0;0;60;3
CATANIA;CTAA84104G;ARCHI;PALAGONIA;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;56;2;2;56;2;0;0
CATANIA;CTAA842018;PLESSO FALCONIERI - CORPO C;PATERNO';CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';77;2;4;18;1;59;3
CATANIA;CTAA84203A;PLESSO PIANO VITE;RAGALNA;CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';103;0;5;44;2;59;3
CATANIA;CTAA84501Q;VIALE KENNEDY, 18;PATERNO';CTIC84500V;IC DON MILANI   PATERNO';PATERNO';34;0;2;0;0;34;2
CATANIA;CTAA84502R;PLESSO ARDIZZONE;PATERNO';CTIC84500V;IC DON MILANI   PATERNO';PATERNO';72;4;4;0;0;72;4
CATANIA;CTAA84503T;SAN FRANCESCO;PATERNO';CTIC84500V;IC DON MILANI   PATERNO';PATERNO';55;2;2;0;0;55;2
CATANIA;CTAA84701B;GIOVANNI PAOLO II?;RANDAZZO;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;25;0;1;25;1;0;0
CATANIA;CTAA84702C;S.CUORE;RANDAZZO;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;40;0;2;40;2;0;0
CATANIA;CTAA84703D;CAPPUCCINI;RANDAZZO;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;36;0;2;36;2;0;0
CATANIA;CTAA848039;TRAPPETO CENTRO;SAN GIOVANNI LA PUNTA;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;44;2;2;0;0;44;2
CATANIA;CTAA84804A;RAFFAELLO SANZIO;SAN GIOVANNI LA PUNTA;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;93;3;4;24;1;69;3
CATANIA;CTAA850017;SCUOLA MATERNA - VIA ISONZO;SANTA MARIA DI LICODIA;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;51;1;3;0;0;51;3
CATANIA;CTAA850028;SCUOLA MATERNA - VIA SOLFERINO;SANTA MARIA DI LICODIA;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;77;1;4;0;0;77;4
CATANIA;CTAA850039;VIA ENNA;SANTA MARIA DI LICODIA;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;54;2;3;0;0;54;3
CATANIA;CTAA85201V;VIA D. PATERNO';SAN GREGORIO DI CATANIA;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;52;3;3;0;0;52;3
CATANIA;CTAA85202X;CERZA;SAN GREGORIO DI CATANIA;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;61;2;3;0;0;61;3
CATANIA;CTAA852053;S.GREGORIO DI CATANIA VIA ADIGE;SAN GREGORIO DI CATANIA;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;38;1;2;0;0;38;2
CATANIA;CTAA85301P;INFANZIA BELVEDERE  -;SAN PIETRO CLARENZA;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;193;7;10;0;0;193;10
CATANIA;CTAA85304T;INFANZIA DIAZ;CAMPOROTONDO ETNEO;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;90;2;5;0;0;90;5
CATANIA;CTAA85502B;S.ANNA - VALVERDE;VALVERDE;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;20;0;1;20;1;0;0
CATANIA;CTAA85503C;ACI BONACCORSI;ACI BONACCORSI;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;96;1;4;35;1;61;3
CATANIA;CTAA85505E;VIA SEMINARA;VALVERDE;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;105;0;6;35;2;70;4
CATANIA;CTAA856038;VIA COLLEGIO 1;VIAGRANDE;CTIC856009;IC GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;93;4;3;44;1;49;2
CATANIA;CTAA856049;VIA MAZZINI, 48;VIAGRANDE;CTIC856009;IC GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;98;1;4;0;0;98;4
CATANIA;CTAA85605A;PIAZZA CHIESA ANTICA;VIAGRANDE;CTIC856009;IC GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;55;2;2;0;0;55;2
CATANIA;CTAA857012;VIA GRASSI;TRECASTAGNI;CTIC857005;I.C.ERCOLE PATTI TRECASTAGNI;TRECASTAGNI;186;1;9;48;2;138;7
CATANIA;CTAA857023;TRECASTAGNI-GAGLIANESI;TRECASTAGNI;CTIC857005;I.C.ERCOLE PATTI TRECASTAGNI;TRECASTAGNI;29;1;1;0;0;29;1
CATANIA;CTAA85802V;VIA GARRO;TREMESTIERI ETNEO;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;146;2;7;67;3;79;4
CATANIA;CTAA85901N;VIA AGOSTA;VIZZINI;CTIC85900R;I.C.S. GIOVANNI VERGA;VIZZINI;55;1;3;55;3;0;0
CATANIA;CTAA85902P;ALBANICCHI;VIZZINI;CTIC85900R;I.C.S. GIOVANNI VERGA;VIZZINI;20;2;1;20;1;0;0
CATANIA;CTAA85903Q;ROSARIO;VIZZINI;CTIC85900R;I.C.S. GIOVANNI VERGA;VIZZINI;43;1;2;43;2;0;0
CATANIA;CTAA86001T;FLERI;ZAFFERANA ETNEA;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;25;0;1;25;1;0;0
CATANIA;CTAA86002V;PISANO;ZAFFERANA ETNEA;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;33;0;1;33;1;0;0
CATANIA;CTAA86003X;C.DA SARRO;ZAFFERANA ETNEA;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;21;0;1;21;1;0;0
CATANIA;CTAA860052;MILO;MILO;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;21;0;1;21;1;0;0
CATANIA;CTAA86101N;FONDO DI GULLO;SAN GREGORIO DI CATANIA;CTIC86100R;IC M.PURRELLO - S.GREGORIO;SAN GREGORIO DI CATANIA;130;8;6;0;0;130;6
CATANIA;CTAA86201D;VIALE NITTA;CATANIA;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;77;2;4;77;4;0;0
CATANIA;CTAA86202E;VILLAGGIO S.AGATA - ZONA B;CATANIA;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;95;4;5;95;5;0;0
CATANIA;CTAA86205N;SCUOLA DELL'INFANZIA PLESSO CEN;CATANIA;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;40;1;2;40;2;0;0
CATANIA;CTAA863019;PIANETA INFANZIA V.L CASTAGNOLA;CATANIA;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;140;5;7;18;1;122;6
CATANIA;CTAA86302A;PIANETA INFANZIA V.LE BUMMACARO;CATANIA;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;118;4;6;0;0;118;6
CATANIA;CTAA864015;PLESSO INFANZIA PIGNO;CATANIA;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;109;4;6;15;1;94;5
CATANIA;CTAA864026;INFANZIA CASE SANTE E CONCORDIA;CATANIA;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;120;6;6;19;1;101;5
CATANIA;CTAA864037;SCUOLA INFANZIA VIA PLAIA;CATANIA;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;20;0;1;20;1;0;0
CATANIA;CTAA86701L;I.C. FONTANAROSSA -CASTAGNOLA 1;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;61;2;3;0;0;61;3
CATANIA;CTAA86702N;I.C. FONTANAROSSA - MONCADA;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;40;2;2;21;1;19;1
CATANIA;CTAA86704Q;I.C. FONTANAROSSA - GORETTI;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;64;0;3;0;0;64;3
CATANIA;CTAA86706T;I.C. FONTANAROSSA - VACCARIZZO;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;33;1;2;0;0;33;2
CATANIA;CTAA86707V;FONTANAROSSA N MASSERIA MONCADA;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;43;4;2;20;1;23;1
CATANIA;CTAA87501G;F. PETRARCA RIME SPARSE;CATANIA;CTIC87500P;IC FRANCESCO PETRARCA - CATANIA;CATANIA;168;5;9;53;3;115;6
CATANIA;CTAA880013;VIA DURANTE;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;78;6;4;42;2;36;2
CATANIA;CTAA880035;VIA VIGO;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;64;2;4;29;2;35;2
CATANIA;CTAA880046;VIA FONTANA;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;22;0;1;22;1;0;0
CATANIA;CTAA880057;NUNZIATELLA;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;49;2;3;13;1;36;2
CATANIA;CTAA88101V;MUSCO;CATANIA;CTIC881002;MUSCO;CATANIA;21;1;1;0;0;21;1
CATANIA;CTAA88102X;MUSCO;CATANIA;CTIC881002;MUSCO;CATANIA;127;3;6;79;4;48;2
CATANIA;CTAA881031;MUSCO;CATANIA;CTIC881002;MUSCO;CATANIA;95;3;4;35;2;60;2
CATANIA;CTAA881042;PLESSO FANTASIA INFANZIA;CATANIA;CTIC881002;MUSCO;CATANIA;45;1;2;0;0;45;2
CATANIA;CTAA88201P;I.C. PITAGORA;MISTERBIANCO;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;76;3;3;0;0;76;3
CATANIA;CTAA88202Q;I.C. PITAGORA;MISTERBIANCO;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;60;1;3;23;1;37;2
CATANIA;CTAA88203R;I. C. PITAGORA;MISTERBIANCO;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;121;4;5;0;0;121;5
CATANIA;CTAA88301E;DON L. MILANI MISTERBIANCO;MISTERBIANCO;CTIC88300N;IC DON L. MILANI MISTERBIANCO;MISTERBIANCO;160;7;7;0;0;160;7
CATANIA;CTAA885027;PLESSO LE GINESTRE;CATANIA;CTIC885009;IC G.PARINI - CATANIA;CATANIA;208;4;9;154;6;54;3
CATANIA;CTAA886023;VIALE S. TEODORO;CATANIA;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;62;5;4;0;0;62;4
CATANIA;CTAA886045;CRAVONE;CATANIA;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;196;8;9;0;0;196;9
CATANIA;CTAA88702V;VIA MARTELLI;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;102;3;6;34;2;68;4
CATANIA;CTAA88703X;SCUOLA MATPLESSO S, M. CASTALDI;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;32;1;2;0;0;32;2
CATANIA;CTAA887041;PLESSO VIA DELL'ATLETA;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;36;3;2;18;1;18;1
CATANIA;CTAA887052;PLESSO VIA TORRESINO;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;68;3;3;0;0;68;3
CATANIA;CTAA88801N;MARGHERITA;MISTERBIANCO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;169;4;7;0;0;169;7
CATANIA;CTAA88803Q;S. CARLO;MISTERBIANCO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;64;3;4;0;0;64;4
CATANIA;CTAA88804R;POLIFUNZIONALE;MISTERBIANCO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;82;5;4;23;1;59;3
CATANIA;CTAA88901D;G. FALCONE;MISTERBIANCO;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;239;9;11;32;1;207;10
CATANIA;CTAA88902E;P. BORSELLINO;MISTERBIANCO;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;48;1;2;0;0;48;2
CATANIA;CTAA89002P;VIA D. GALIMBERTI;MISTERBIANCO;CTIC89000R;IC GABELLI MISTERBIANCO;MISTERBIANCO;209;4;9;0;0;209;9
CATANIA;CTAA89101D;CAVALLOTTI-DE CRUYLLAS- RAMACCA;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;73;1;3;73;3;0;0
CATANIA;CTAA89103G;PLESSO EX LUDOTECA;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;57;1;3;57;3;0;0
CATANIA;CTAA89104L;PLESSO G. VERGA;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;105;5;5;105;5;0;0
CATANIA;CTAA892019;VIA SIGNORELLI;CATANIA;CTIC89200C;IC XX SETTEMBRE CATANIA;CATANIA;110;4;5;110;5;0;0
CATANIA;CTAA893015;G.B. NICOLOSI;PATERNO';CTIC893008;IC G.B. NICOLOSI  -  PATERNO';PATERNO';114;1;5;0;0;114;5
CATANIA;CTAA894011;VIA PIDATELLA (EX P. PERGOLESI);CATANIA;CTIC894004;IC MALERBA CATANIA;CATANIA;93;10;5;93;5;0;0
CATANIA;CTAA894022;VIA ANFUSO;CATANIA;CTIC894004;IC MALERBA CATANIA;CATANIA;36;1;2;18;1;18;1
CATANIA;CTAA894044;VIA DE CARO;CATANIA;CTIC894004;IC MALERBA CATANIA;CATANIA;38;1;2;19;1;19;1
CATANIA;CTAA89601L;VIA MEDAGLIE D'ORO;CATANIA;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;115;7;6;0;0;115;6
CATANIA;CTAA89603P;ACQUICELLA;CATANIA;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;40;1;2;0;0;40;2
CATANIA;CTAA89605R;VIA ZAMMATARO;CATANIA;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;21;0;1;0;0;21;1
CATANIA;CTAA89701C;ITALO CALVINOLEUCATIA/FABIANI;CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;158;2;7;120;6;38;1
CATANIA;CTAA89702D;ITALO CALVINO- QUARTARARO;CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;48;3;2;0;0;48;2
CATANIA;CTAA89704G;ITALO CALVINO - LEUCATIA;CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;94;5;4;0;0;94;4
CATANIA;CTAA898018;VIA MACALLE';CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;66;0;3;66;3;0;0
CATANIA;CTAA898029;VIA BASILE;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;79;4;4;0;0;79;4
CATANIA;CTAA89803A;OSPEDALE GARIBALDI;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;25;0;1;25;1;0;0
CATANIA;CTAA89804B;POLICLINICO UNIVERSITARIO;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;50;0;2;50;2;0;0
CATANIA;CTAA89805C;OSPEDALE CANNIZZARO;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;25;0;1;25;1;0;0
CATANIA;CTAA89807E;VIA PLEBISCITO N. 784;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;52;2;2;27;1;25;1
CATANIA;CTAA899014;I.C S.GIORGIO INFANZIA FALCONE;CATANIA;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;87;5;4;23;1;64;3
CATANIA;CTAA899025;I.C. S.GIORGIO INFAN.BORSELLINO;CATANIA;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;98;3;5;0;0;98;5
CATANIA;CTAA8A0073;SANT'ALFIO;SANT'ALFIO;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;47;2;2;47;2;0;0
CATANIA;CTAA8A0084;JUNGO;GIARRE;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;69;1;3;69;3;0;0
CATANIA;CTAA8A101L;GIOBBE;ADRANO;CTIC8A100Q;GIUSEPPE GUZZARDI;ADRANO;111;1;6;19;1;92;5
CATANIA;CTAA8A201C;VIA VITT.EMANUELE;ADRANO;CTIC8A200G;I.C. CAN. VINCENZO BASCETTA;ADRANO;159;3;8;79;4;80;4
CATANIA;CTAA8A3018;PLESSO VIA ROMA;MASCALUCIA;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;94;1;5;18;1;76;4
CATANIA;CTAA8A3029;PLESSO VIA S. SPERA;MASCALUCIA;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;120;1;6;55;3;65;3
CATANIA;CTAA8A4014;VIA TRIESTE;GRAVINA DI CATANIA;CTIC8A4007;I.C.   G.RODARI -G.NOSENGO;GRAVINA DI CATANIA;21;2;1;0;0;21;1
CATANIA;CTAA8A4025;VIA SAN PAOLO;GRAVINA DI CATANIA;CTIC8A4007;I.C.   G.RODARI -G.NOSENGO;GRAVINA DI CATANIA;122;3;6;37;2;85;4
CATANIA;CTAA8A501X;VIA AMEDEO;PALAGONIA;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;34;3;2;19;1;15;1
CATANIA;CTAA8A5021;GIANNI RODARI;PALAGONIA;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;169;4;9;18;1;151;8
CATANIA;CTAA8A601Q;SANTE GIUFFRIDA;CATANIA;CTIC8A600V;SANTE GIUFFRIDA;CATANIA;94;5;5;0;0;94;5
CATANIA;CTAA8A603T;SANTE GIUFFRIDA;CATANIA;CTIC8A600V;SANTE GIUFFRIDA;CATANIA;106;4;6;52;3;54;3
CATANIA;CTAA8A701G;I.C. C.B. CAVOUR;CATANIA;CTIC8A700P;C.B.CAVOUR - CATANIA;CATANIA;128;4;6;24;1;104;5
CATANIA;CTAA8A801B;VIA LIOY;CATANIA;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;104;6;4;104;4;0;0
CATANIA;CTAA8A802C;VIA TASSO,3;CATANIA;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;216;4;8;0;0;216;8
CATANIA;CTAA8A9017;I.C. PIZZIGONI - CARDUCCI;CATANIA;CTIC8A900A;I.C.  PIZZIGONI- CARDUCCI;CATANIA;45;4;2;0;0;45;2
CATANIA;CTAA8AB01C;VIA PLEBISCITO;CATANIA;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;37;2;2;0;0;37;2
CATANIA;CTAA8AB02D;VIA DELLA CONCORDIA;CATANIA;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;87;2;4;21;1;66;3
CATANIA;CTAA8AB03E;VIA SALETTE;CATANIA;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;64;1;3;22;1;42;2
CATANIA;CTAA8AC018;PIAZZA MONTESSORI;CATANIA;CTIC8AC00B;IC G. DELEDDA CATANIA;CATANIA;137;4;7;43;2;94;5
CATANIA;CTAA8AC029;OSPEDALE SAN MARCO;CATANIA;CTIC8AC00B;IC G. DELEDDA CATANIA;CATANIA;40;0;1;40;1;0;0
CATANIA;CTAA8AD014;S.G. BOSCO PLESSO VIA PALERMO;CATANIA;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;75;7;4;0;0;75;4
CATANIA;CTAA8AD025;S.G. BOSCO SEDE CENTRALE;CATANIA;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;144;6;7;34;2;110;5
CATANIA;CTAA8AE01X;VIA PLAIA;CATANIA;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;20;0;1;0;0;20;1
CATANIA;CTAA8AE043;VIA GRAMIGNANI;CATANIA;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;44;0;2;0;0;44;2
CATANIA;CTAA8AF01Q;IV NOVEMBRE;CATANIA;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;82;1;4;0;0;82;4
CATANIA;CTAA8AF02R;MARIA MONTESSORI;CATANIA;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;127;4;6;23;1;104;5
CATANIA;CTAA8AF03T;SCUOLA METRNA P. MASCAGNI;CATANIA;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;44;1;2;0;0;44;2
CATANIA;CTAA8AG01G;SC.INFANZIA P.SANTO DI GUARDO;CATANIA;CTIC8AG00P;I.C. P.S. DI GUARDO - QUASIMODO;CATANIA;194;4;9;45;2;149;7
CATANIA;CTAA8AH01B;VIA ETNEA, 133;CATANIA;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;39;3;2;0;0;39;2
CATANIA;CTAA8AH02C;VIA AUTERI;CATANIA;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;93;3;4;38;2;55;2
CATANIA;CTAA8AH03D;VIA MARCHESE DI CASALOTTO;CATANIA;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;45;1;2;19;1;26;1
CATANIA;CTAA8AJ01L;VIA DE MAIO;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;100;2;4;0;0;100;4
CATANIA;CTAA8AJ02N;PIANO IMMACOLATA;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;84;0;4;0;0;84;4
CATANIA;CTAA8AJ03P;VIA DEI MILLE;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;80;6;4;80;4;0;0
CATANIA;CTAA8AJ04Q;VIA UGO LA MALFA;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;66;1;3;0;0;66;3
CATANIA;CTAA8AK01C;FONDACHELLO;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;28;1;1;0;0;28;1
CATANIA;CTAA8AK02D;PIAZZA DANTE;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;55;0;2;55;2;0;0
CATANIA;CTAA8AK03E;PIAZZA VI NOVEMBRE;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;53;1;2;0;0;53;2
CATANIA;CTAA8AK04G;CARRABBA;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;26;0;1;26;1;0;0
CATANIA;CTAA8AK05L;NUNZIATA;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;73;3;3;49;2;24;1
CATANIA;CTAA8AK06N;SCUOLA INFANZIA S.ANTONINO;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;51;0;2;51;2;0;0
CATANIA;CTAA8AL018;S. QUASIMODO;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;69;1;3;69;3;0;0
CATANIA;CTAA8AL029;IMMACOLATA;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;42;0;2;42;2;0;0
CATANIA;CTAA8AL04B;MANZONI;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;18;1;1;18;1;0;0
CATANIA;CTAA8AL06D;CARRUBBA;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;39;1;2;39;2;0;0
CATANIA;CTAA8AL07E;M. MARANO;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;50;2;2;50;2;0;0
CATANIA;CTAA8AM014;PIAZZA GIOVANNI  XXIII;SAN GIOVANNI LA PUNTA;CTIC8AM007;I.C.   G.FALCONE S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;129;1;6;55;3;74;3
CATANIA;CTAA8AM025;PLESSO  VIA TEANO;SAN GIOVANNI LA PUNTA;CTIC8AM007;I.C.   G.FALCONE S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;101;3;4;64;3;37;1
CATANIA;CTAA8AM07A;PLESSO E. FERMI;SAN GIOVANNI LA PUNTA;CTIC8AM007;I.C.   G.FALCONE S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;169;3;7;82;3;87;4
CATANIA;CTAA8AN01X;SCUOLA INFANZIA VIA BOLOGNA;SCORDIA;CTIC8AN003;I.C.S.   G. VERGA SCORDIA;SCORDIA;99;1;5;64;3;35;2
CATANIA;CTAA8AN021;SCUOLA INFANZIA  G. VERGA;SCORDIA;CTIC8AN003;I.C.S.   G. VERGA SCORDIA;SCORDIA;89;2;4;40;2;49;2
CATANIA;CTAA8AP01G;PONTICELLO;SCORDIA;CTIC8AP00P;I.C. SALVO BASSO;SCORDIA;124;7;6;19;1;105;5
CATANIA;CTAA8AQ01B;BADIA;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;32;0;2;17;1;15;1
CATANIA;CTAA8AQ02C;BONGIARDO;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;20;0;1;0;0;20;1
CATANIA;CTAA8AQ04E;DAGALA DEL RE;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;39;1;2;39;2;0;0
CATANIA;CTAA8AQ07N;COSENTINI - VIA NUOVA;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;46;2;3;16;1;30;2
CATANIA;CTAA8AR04A;FRAZ. S. MARIA LA STELLA;ACI SANT'ANTONIO;CTIC8AR00A;I - I.C.  FABRIZIO DE ANDRE';ACI SANT'ANTONIO;45;0;2;45;2;0;0
CATANIA;CTAA8AR05B;VIA STAZZONE;ACI SANT'ANTONIO;CTIC8AR00A;I - I.C.  FABRIZIO DE ANDRE';ACI SANT'ANTONIO;139;7;5;139;5;0;0
