"Ministero dell'istruzione e del merito - Ufficio Scolastico Regionale per la Sicilia
Elenco delle scuole paritarie della Sicilia a.s. 2022/23";;;;
Palermo;PA1A0Q500E;LA PRIMAVERA DI MALALA';VIA DANIMARCA - 13;PALERMO                       
Palermo;PA1A101001;COMUNALE OBERDAN;VIA PARATORE 13;PALERMO                       
Palermo;PA1A105008;SANT'ANNA;VIA DOSSUNA 110;PALERMO                       
Palermo;PA1A106004;SANTA RITA;VIA GIUSEPPE POLLACI,46;PALERMO                       
Palermo;PA1A10700X;MARY POPPINS;VIA PLACIDO RIZZOTTO S.N.C.;BELMONTE MEZZAGNO             
Palermo;PA1A11200B;REGIONALE C. LAZZARO;VIA M.SE PENSABENE ;PALERMO                       
Palermo;PA1A13200L;REGIONALE VIA CASTELLANA;VIA CASTELLANA,85;PALERMO                       
Palermo;PA1A14700A;REGIONALE GIOVANNI VERGA;PIAZZA VITTORIO EMANUELE ORLANDO N. 1;BORGETTO                      
Palermo;PA1A17400P;LA GIRANDOLA;VIA S. PUGLISI N 49;PALERMO                       
Palermo;PA1A177006;BAMBINO GESU' COLLEGIO DI MARIA;VIA BARONE SCHIRO'9;MEZZOJUSO                     
Palermo;PA1A178002;SANTA MACRINA;VIA SS CROCIFISSO 4;MEZZOJUSO                     
Palermo;PA1A17900T;ROSARIA PICONE;VIA MAZZINI 2;CASTRONOVO DI SICILIA         
Palermo;PA1A184009;PAPERINO;VIA LITTORE RAGUSA N 22;PALERMO                       
Palermo;PA1A186001;TITTI SCHOOL 2;VIA GIUSEPPE ARCOLEO, 20;PALERMO                       
Palermo;PA1A18900C;DIMENSIONE BIMBO;VIA GIUSEPPE POLLACI,30;PALERMO                       
Palermo;PA1A19400X;SANTA CHIARA;VIA PAPA GIOVANNI XXIII, 6;CORLEONE                      
Palermo;PA1A19500Q;SANTA ROSA VENERINI;VIA SANTA ROSA VENERINI 1;TERMINI IMERESE               
Palermo;PA1A19600G;GIORDANO BRUNO;VIA GIUSEPPE LANZA DI SCALEA,478;PALERMO                       
Palermo;PA1A198007;GREEN COLLEGE;C.DA BLASCHI 35;MISILMERI                     
Palermo;PA1A1Z5000;FILLITRIPPI;VIA NUNZIO MORELLO 16;PALERMO                       
Palermo;PA1A200002;SANTA CHIARA;VIA AL CASALE SETTIMO 21;PALERMO                       
Palermo;PA1A20100T;MACCHIARELLA;LARGO CASTELLO N. 10;FICARAZZI                     
Palermo;PA1A20200N;CRISTO RE;VIA PETRAZZI 5;PALERMO                       
Palermo;PA1A20300D;ISTITUTO EMI SAS;VIA DEGLI EMIRI 57;PALERMO                       
Palermo;PA1A21000L;HAPPY BABIES COLLEGE;VIA GIUSEPPE INGEGNEROS 94;PALERMO                       
Palermo;PA1A21100C;IL PAESE DI ALICE;VIA SANFILIPPO 112;PALERMO                       
Palermo;PA1A21500Q;MARIA AUSILIATRICE ;VIA SAN VINCENZO DE PAOLI N. 9;PALERMO                       
Palermo;PA1A21700B;ISTITUTO MINUTOLI;VIA RAFFAELE PAOLUCCI,5;PALERMO                       
Palermo;PA1A221003;S. PIO X;VIA SAN LORENZO COLLI 282;PALERMO                       
Palermo;PA1A22300P;SANTA MARIA MAZZARELLO;VIA GIOVANNI EVANGELISTA DI BLASI N. 86;PALERMO                       
Palermo;PA1A22400E;LIBERA SCUOLA WALDORF;FILIPPO PARLATORE,20;PALERMO                       
Palermo;PA1A22500A;SACRA FAMIGLIA;VAI LORETO N. 208;ALTAVILLA MILICIA             
Palermo;PA1A226006;VOGLIO ASILO;VIA MARCO TULLIO CICERONE PALAZZO SANTA MARINA;BAGHERIA                      
Palermo;PA1A227002;S. ANTONIO DI PADOVA;VIA BOSCO 15;BOLOGNETTA                    
Palermo;PA1A23000T;SAN GIUSEPPE;VIA MONS. CASTELLI 7;CEFALU'                       
Palermo;PA1A23100N;SAN GIUSEPPE;VIA COLLEGIO 21;CIMINNA                       
Palermo;PA1A233009;GESU' BAMBINO;VIA VITTORIO EMANUELE 95;GANGI                         
Palermo;PA1A234005;SAN GIUSEPPE;VIA A. DIAZ 16;LERCARA FRIDDI                
Palermo;PA1A23600R;CENTRO STUDI ARCOBALENO;VIA GIUDICI FALCONE E BORSELLINO 80B;TERMINI IMERESE               
Palermo;PA1A23700L;SACRA FAMIGLIA;VIA CARMINE 31;VENTIMIGLIA DI SICILIA        
Palermo;PA1A23800C;SANTA ROSALIA;VIA LIBERTA'156;TERRASINI                     
Palermo;PA1A24000C;SAN GIUSEPPE;CORSO TUKORY 204;PALERMO                       
Palermo;PA1A250003;FIABA ;VIA EDOARDO CALANDRA, 12;PALERMO                       
Palermo;PA1A25100V;IL BIRICHINO;CORTILE ZARCONE 7;PALERMO                       
Palermo;PA1A25200P;ANNI VERDI MONTESSORI;PIAZZA PRINCIPE DI CAMPOREALE,35;PALERMO                       
Palermo;PA1A25300E; STELLA DEL MARE;VIALE PIEMONTE N 55;PALERMO                       
Palermo;PA1A256002;IL BIRICHINO DUE;VIA FERRARI ORSI N.100;PALERMO                       
Palermo;PA1A25900D;I GIARDINI D'INFANZIA;VIA PETRARCA,43;CARINI                        
Palermo;PA1A26000N;PETER PAN;VIAle delle Alpi,75;PALERMO                       
Palermo;PA1A262009;BAMBINOPOLI;VIA DON L. STURZO,280;CARINI                        
Palermo;PA1A26600L;BABY SORRISO;VIA CORSITTI 28;BORGETTO                      
Palermo;PA1A268008;NICO E NICA COLLEGE;VIA THAON DE REVEL N. 76;PALERMO                       
Palermo;PA1A269004;HAPPY GARDEN;VIA SARDEGNA,15;PALERMO                       
Palermo;PA1A277003;WINNIE POOH;RESIDENCE SERRA CARDILLOS.S.113 OVEST 197;CARINI                        
Palermo;PA1A27800V;S.LUCIA;VIA P.PE DI BELMONTE 105;PALERMO                       
Palermo;PA1A27900P;L'USIGNOLO;VIA DON PUGLISI 174;BELMONTE MEZZAGNO             
Palermo;PA1A28200E;LE COCCINELLE;V. PARTANNA MONDELLO 75/81;PALERMO                       
Palermo;PA1A28300A;IL GRANDE ALBERO;VIA L. IANDOLINO 8;PALERMO                       
Palermo;PA1A284006;SNOOPY;VIA A.MIRAGLIA 11;PALERMO                       
Palermo;PA1A28600T;...A PICCOLI PASSI;via giovanni militello,21;VILLABATE                     
Palermo;PA1A28700N;LINUS GARDEN 2;VIA CARDINALE P.M. CORRADINI N.24;PALERMO                       
Palermo;PA1A289009;BABY PLANET;VIA EMANUELE BASILE 159;BELMONTE MEZZAGNO             
Palermo;PA1A29000D;BILO' IL CIRCOLO DEI BAMBINI;PIAZZA GIOVANNI PAOLO II - 29;PALERMO                       
Palermo;PA1A291009;PICCOLI PASSI;VIA MICHELE TITONE -4;PALERMO                       
Palermo;PA1A293001;IST. GALILEO GALILEI;VIA DOMENICO TEMPIO, 7;PALERMO                       
Palermo;PA1A29400R;JEAN PIAGET ;VIA GUGLIELMO OBERDAN 2;PALERMO                       
Palermo;PA1A29600C;L'IPPOPOTAMO;VIA F. DE SANCTIS N.27;PALERMO                       
Palermo;PA1A297008;BILO' CIRCOLO DEI BAMBINI LIBERTA';VIA LIBERTA' 108/A;PALERMO                       
Palermo;PA1A298004;CLUB DEI PICCOLI;VIA EMPEDOCLE RESTIVO, 114;PALERMO                       
Palermo;PA1A29900X;ETTORE POTTINO;VIA GEN. MEDICI 11;PETRALIA SOPRANA              
Palermo;PA1A2E500A;DOREMI';Via Maestra La Barbera,22;PALERMO                       
Palermo;PA1A2Z500A;BAMBI;VIA ROSSINI - 33;CARINI                        
Palermo;PA1A30000V;ARCOBALENO;VIA GIOVAN BATTISTA UGHETTI N.5;PALERMO                       
Palermo;PA1A30100P;SANTA TERESA;VIA CASTELLANA N.85/C;PALERMO                       
Palermo;PA1A30200E;IL GIRASOLE;VIA circonvallazione, 86/b;MONREALE                      
Palermo;PA1A30300A;NEW KINDER PARKING QUI QUO QUA;VIA ING. GIUSEPPE BAGNERA 19;BAGHERIA                      
Palermo;PA1A305002;DIMENSIONE BIMBO 1;VIA ROSINA ANSELMI 14/A;PALERMO                       
Palermo;PA1A30700N;PATAPUFFETTE;VIA GIOACCHINO DI MARZO - 14/F;PALERMO                       
Palermo;PA1A30800D;IL GIARDINO DI MOMO ;VIA G.MATTEOTTI, 4;BAGHERIA                      
Palermo;PA1A309009;FLORIO;VIA  FLORIO, 27P;PALERMO                       
Palermo;PA1A31000D;BIMBI  ALLEGRI;PIAZZA DELLE CLINICHE 12;PALERMO                       
Palermo;PA1A311009;MAGIC SCHOOL;VIA A MORAVIA 7;VILLABATE                     
Palermo;PA1A312005;MAGIC SCHOOL 2;VIA GIOVANNI MELI ,8;FICARAZZI                     
Palermo;PA1A31600C;GLI ALLEGRI FOLLETTI;VIA SPAGNA,41;PALERMO                       
Palermo;PA1A317008;"SCUOLA DELL'INFANZIA ""OPLA""";VIA COSTANZA D'ALTAVILLA 36 E;BAGHERIA                      
Palermo;PA1A318004;NEW COLLEGE VILLA BARBERA;VIA DEI NEBRODI, 72;PALERMO                       
Palermo;PA1A31900X;LE SIMPATICHE CANAGLIE;VIA SENATORE SCADUTO,90;BAGHERIA                      
Palermo;PA1A320004;GLI AMICI DI MADDY;VIA DELL'ORSA MAGGIORE,58;PALERMO                       
Palermo;PA1A32100X;L'ISOLA CHE NON C'E';PIAZZA MALASPINA,14;PALERMO                       
Palermo;PA1A32200Q;IL PICCOLO PRINCIPE;VIA U. LA MALFA91;PALERMO                       
Palermo;PA1A32700V;IL MONDO DI MIRO';VIA TELESINO,18/B;PALERMO                       
Palermo;PA1A32800P;IL GIARDINO DI CAMPANELLINO;VIA DEL MACELLO, 42;BAGHERIA                      
Palermo;PA1A3E5009;La casa della musica;Via Croce Rossa, 8;PALERMO                       
Palermo;PA1A40500G;LA CASA DEI BAMBINI MONTESSORI;VIA CUBA N. 46;PALERMO                       
Palermo;PA1A43500L;ISTITUTO LIBERTA';VIA LIBERTA' N. 189;PALERMO                       
Palermo;PA1A475009;L'ACQUARELLO MAGICO;VIA PALERMO - 15;CAPACI                        
Palermo;PA1A4E500C;BABY BEE;VIA PASUBIO, 11;PALERMO                       
Palermo;PA1A4L500B;GIOCOSAMENTE;VIA PAPA GIOVANNI PAOLO II, 60;CARINI                        
Palermo;PA1A515002;LIBERE ARTI;VIA GIUSTI N. 1;PALERMO                       
Palermo;PA1A5I500O;ANGOLO VERDE;VIA SAN LORENZO,197;PALERMO                       
Palermo;PA1A5M500E;Scuola dell'infanzia Coccinella;VIA SALERNO, 13;CARINI                        
Palermo;PA1A5S500R;ISTITUTO GONZAGA;VIA PIERSANTI MATTARELLA N. 38-42;PALERMO                       
Palermo;PA1A5Z5002;LA BACCHETTA MAGICA;VIA FRANCO FACCIO - 2;PALERMO                       
Palermo;PA1A6C500E;IL GIRASOLE;VIA BEETHOVEN N. 6;PALERMO                       
Palermo;PA1A6I500D;IST. INTERNAZIONALE M. MONTESSORI;VIA DEGLI ORTI - 9;PALERMO                       
Palermo;PA1A6Q5007;NEMO;VIA NOTARBARTOLO,28;PALERMO                       
Palermo;PA1A74500E;FANTASYLANDIA;VIA CIRCONVALLAZIONE - 86/A;MONREALE                      
Palermo;PA1A755008;SAN VINCENZO;VIA PERPIGNANO, 11/G;PALERMO                       
Palermo;PA1A7M5000;MARAMEO ACADEMY;VIA DIODORO SICULO, 62/64;VILLABATE                     
Palermo;PA1A7T5003;Piccolo Principe;via Giulio Cesare n.44;VILLABATE                     
Palermo;PA1A80500H;MAMY'S CLUB;VIA RINALDO MONTUORO - 7;PALERMO                       
Palermo;PA1A84701D;LA CHIOCCIA;VIA STELLA ,3;PALERMO                       
Palermo;PA1A885001;Germania Comunale;Via Germania,8;PALERMO                       
Palermo;PA1A89500B;GARDEN'S BABY;VIA SAMBUCIA - 13/D;PALERMO                       
Palermo;PA1A8M5005;ISTITUTO INTERNAZIONALE M. MONTESSORI BAGHERIA;VIA LEONCAVALLO, SNC;BAGHERIA                      
Palermo;PA1A905005;HAKUNA MATATA DON BOSCO;PIAZZA DON BOSCO, 7;PALERMO                       
Palermo;PA1AA9500V;FLORIO BABYLIFE;VIA PIETRO NENNI, 3/5;PALERMO                       
Palermo;PA1AAF5007;PICCOLO MOWGLI;VIA DELLA LIBERTA' N. 96;PALERMO                       
Palermo;PA1ABA5009;LA COCCINELLA;VIA ANTONIO PIGAFETTA;PALERMO                       
Palermo;PA1AC9500P;MAMY'S CLUB DI BLASI;VIA E. G. DI BLASI, 9;PALERMO                       
Palermo;PA1ACH500F;ABRACADABRA;VIA PETRALIA SOTTANA, 9;PALERMO                       
Palermo;PA1AD2500Q;MARAMEO;VIA A. DE GASPERI - 174/H;VILLABATE                     
Palermo;PA1ADC500C;L'ISOLA DEL SORRISO;VIA PADRE G. LA ROCCA N. 41/B;FICARAZZI                     
Palermo;PA1ADV500R;LEADER BABY;VIA MICHELE LA ROSA - 19;PALERMO                       
Palermo;PA1ADZ5007;GLI AMICI DI CALIMERO;VIA GUTTADAURO 8/12;PALERMO                       
Palermo;PA1AEE500P;KID'S E PARTY;VIA CADUTI DI NASSIRYA - 9;ALTAVILLA MILICIA             
Palermo;PA1AEL500D;L'ALBERO AZZURRO;VIA SS 113 OVEST, 25;CARINI                        
Palermo;PA1AEP5004;GIROGIROTONDO;VIA RISORGIMENTO - 13/B;CAPACI                        
Palermo;PA1AET5003;DIALUOGO LIRUM LARUM 3;VIA REDIPUGLIA, 36;CASTELDACCIA                  
Palermo;PA1AF05002;ANNI VERDI;VIA CRISAFULLI, 12;PALERMO                       
Palermo;PA1AF4500O;ISTITUTO INTERNAZIONALE M. MONTESSORI ECO SCUOLA;VIALE DELLA RESURREZIONE, 91;PALERMO                       
Palermo;PA1AGE500P;LA SCUOLA DI JAQUES COPEAU;VIA A. NARBONE - 59;PALERMO                       
Palermo;PA1AGP5003;BATTIMANINE;VIALE STRASBURGO - 352;PALERMO                       
Palermo;PA1AGR500C;Engel School;Via U. Perricone Engel n.15;PALERMO                       
Palermo;PA1AGT5009;LILLIPUT;VIA DEL BERSAGLIERE - 71;PALERMO                       
Palermo;PA1AHI5005;SEGNI PARLANTI;VIA GIOTTO, 88;PALERMO                       
Palermo;PA1AHN500G;LE APINE LABORIOSE;VIA BORREMANS, 42/46;PALERMO                       
Palermo;PA1AI4500L;LA CASETTA DI VIOLA;VIA CASTELLANA N. 110;PALERMO                       
Palermo;PA1AII500D;FIAMMETTA;VIA GIOVANNI BENINCASA N. 20;PALERMO                       
Palermo;PA1AL5500T;IL BOSCO DEI CENTO ACRI;VIA GEN. DOMENICO CHINNICI - 26;PALERMO                       
Palermo;PA1AL6500D;IL MONDO DI SIMBA;VIA MADONNA DELLE GRAZIE, 32;CARINI                        
Palermo;PA1ALN500Q;la bottega di geppetto;via filippo cordova, 91/93;PALERMO                       
Palermo;PA1ALO500P;Carl Rogers;Via Caravaggio 9-11;PALERMO                       
Palermo;PA1ALP500S;LA CITTA' DEI BAMBINI;VIA CHIASSO DANTE ALIGHIERI, 10;MISILMERI                     
Palermo;PA1AMC5001;LA GIOSTRA DEI COLORI;VIA ENRICO HASSAN, 2/4/6;PALERMO                       
Palermo;PA1AMU500G;SPAZIO 06;VIA DELLE CROCI N.4/F;PALERMO                       
Palermo;PA1AO1500P;SOLLETICO;VIA BIAGIO GIORDANO, 3-11/B;MONREALE                      
Palermo;PA1AOZ500Q;IL MAGICO MONDO;VIA ROSSINI, 27;CARINI                        
Palermo;PA1AP25005;Societ� Cooperativa Gismonda;VIA MONTAGNOLI, 18;BELMONTE MEZZAGNO             
Palermo;PA1APD5007;ADA NEGRI;VIA DEL CAPRICORNO N. 12;PALERMO                       
Palermo;PA1APP500R;L'ARCA DI NOE';PIAZZALE AURORA, 20;PALERMO                       
Palermo;PA1APV5007;LA FAVOLETTA;Via Trinacria 58;PALERMO                       
Palermo;PA1AQ95006;REGIONALE CAVALLARI - VECCHIO DIAZ;CORSO DEI MILLE, 793 ;PALERMO                       
Palermo;PA1AQH500G;REGIONALE ARMONIA;VIA SAN LORENZO N. 89;PALERMO                       
Palermo;PA1AQP500O;PICCOLE IMPRONTE;VIALE CROCE ROSSA, 46/48 e VIA VAL PLATANI, 8;PALERMO                       
Palermo;PA1ASI500S;LA CASETTA NELL'ORTO;VIA ERNESTO BASILE, 194;PALERMO                       
Palermo;PA1ASV500H;IL BIRICOCCOLO;VIA STAZZONE - 12;PALERMO                       
Palermo;PA1AT15000;Magicabula;Corso Vittorio Emanuele Orlando, 20;SANTA FLAVIA                  
Palermo;PA1AT9500Q;GREEN AVENUE SCHOOL;VIA TEVERE - 9;PALERMO                       
Palermo;PA1ATB500H;BIANCA E BERNIE;CORSO V.EMANUELE, 617;MISILMERI                     
Palermo;PA1ATF500T;BELLI E MONELLI;VIA LORETO, 146;ALTAVILLA MILICIA             
Palermo;PA1AUA500E;ISTITUTO KEYNES - ANCELLE;VIA MARCHESE UGO, 6;PALERMO                       
Palermo;PA1AUO500B;L'IPPOPOTAMO 2;VIA C. PIAZZA, 1,3,5,7;PALERMO                       
Palermo;PA1AV7500U;BATTI LE MANINE;VIA TRIPOLI, 18/A;PALERMO                       
Palermo;PA1AVO5003;SAMMY SCHOOL;VIA GIOVANNI VERGA, 19;CAPACI                        
Palermo;PA1AVP500N;PLAY SCHOOL LA PICCOLA PE.STE.;VAI A. AIELLO - 6;BAGHERIA                      
Palermo;PA1AZ5500Z;PARRINO 2;VIA ALBERTO RALLO, 16;PALERMO                       
Palermo;PA1AZE500S;LA MANINA;VIA DELLE MADONIE, 10;PALERMO                       
Palermo;PA1AZI500I;Istituto Petrarca;VIA GIUSEPPE GIUSTI N. 2;PALERMO                       
Palermo;PA1AZO5006;HAKUNA MATATA;VIA EMANUELE MORSELLI - 5/L;PALERMO                       
Palermo;PA1E00300N;MARIA SCHININA';VIA R. SICILIANA,4378;PALERMO                       
Palermo;PA1E00400D;CUORE IMMACOLATO DI MARIA;VIA DANISINNI,34;PALERMO                       
Palermo;PA1E005009;IST. S.M.MAZZARELLO;VIA EVANGELISTA DI BLASI,86;PALERMO                       
Palermo;PA1E006005;MARIA SS.DEL ROSARIO;VIA INGRASSIA,44;PALERMO                       
Palermo;PA1E007001;IST.MARIA SS.DEL RIFUGIO;VIA FONDO PETIX,17;PALERMO                       
Palermo;PA1E00900L;ISTITUTO VALDESE;VIA G.E.DI BLASI,12;PALERMO                       
Palermo;PA1E01000R;IST.MINUTOLI;VIA R.PAOLUCCI,5;PALERMO                       
Palermo;PA1E014004;THOMAS MORE;VIA DELLE CROCI, 6;PALERMO                       
Palermo;PA1E01500X;IST.SS.CROCIFISSO;VIA VILLA SOFIA;PALERMO                       
Palermo;PA1E01700G;S.ANNA;VIA D'OSSUNA,110;PALERMO                       
Palermo;PA1E01800B;LA SCUOLA;VIA LITTORE RAGUSA 15;PALERMO                       
Palermo;PA1E02000B;LIBERA SCUOLA WALDORF;VIA FILIPPO PARLATORE 20;PALERMO                       
Palermo;PA1E02300V;IST.ANC.MISS.CRISTO RE;VIA PETRAZZI 5;PALERMO                       
Palermo;PA1E02600A;ISTITUTO MARCELLINO CORRADINO;VIA G.E. DI BLASI 98;PALERMO                       
Palermo;PA1E02900T;IMM.CONCEZIONE;VIA M.SE DI VILLABIANCA,99;PALERMO                       
Palermo;PA1E034009;SAN GIUSEPPE;CORSO TUKORY,204;PALERMO                       
Palermo;PA1E035005;SAN FRANCESCO D'ASSISI;VIALE REGIONE SICILIANA,4550;PALERMO                       
Palermo;PA1E03800L;MARIA AUSILIATRICE;VIA S.VINCENZO DE PAOLI ,9;PALERMO                       
Palermo;PA1E03900C;FIGLIE DELLA CROCE - SAN GIUSEPPE;VIA M.CASTELLI;CEFALU'                       
Palermo;PA1E04000L;FIABA;VIA CALANDRA,12;PALERMO                       
Palermo;PA1E04100C;FIABA;VIA CROCE ROSSA 131;PALERMO                       
Palermo;PA1E043004;COLLEGIO DI MARIA AL CAPO;VIA S. AGOSTINO N.117;PALERMO                       
Palermo;PA1E04500Q;COLLEGIO DI MARIA LA PURITA;VIA S.LORENZO,224;PALERMO                       
Palermo;PA1E048007;G.CUSMANO;VIA G.SCUSMANO,43;PALERMO                       
Palermo;PA1E4O500T;ISTITUTO KEYNES - ANCELLE;VIA MARCHESE UGO, 6;PALERMO                       
Palermo;PA1E80500Q;LEADER BABY;VIA MICHELE LA ROSA - 11/19;PALERMO                       
Palermo;PA1EAT500P;ISTITUTO GONZAGA;VIA PIERSANTI MATTARELLA N. 38-42;PALERMO                       
Palermo;PA1EC8500U;Bambinopoli;Via Don L. Sturzo 280;CARINI                        
Palermo;PA1EDC5004;Istituto Petrarca 3;VIA G.PERALTA ,15;PALERMO                       
Palermo;PA1EZG500F;CENTRO STUDI L'ARCOBALENO;VIA G. BRUNO N.4;TERMINI IMERESE               
Palermo;PA1M008002;S.ANNA;VIA D'OSSUNA 110;PALERMO                       
Palermo;PA1M01100T;S.MARIA MAZZARELLO;VIA G.EVANGELISTA DI BLASI 86;PALERMO                       
Palermo;PA1M01700R;ISTITUTO COMPRENSIVO COLLEGIO DI MARIA LA PURITA';VIA S.LORENZO 224;PALERMO                       
Palermo;PA1M01800L;MARIA SS.DEL ROSARIO;V.INGRASSIA  44;PALERMO                       
Palermo;PA1M01900C;ISTITUTO SALESIANO DON BOSCO - VILLA RANCHIBILE;VIA LIBERTA' 199;PALERMO                       
Palermo;PA1M02400X;Thomas More;Via Delle Croci,6;PALERMO                       
Palermo;PA1MB95007;ISTITUTO GONZAGA;VIA PIERSANTI MATTARELLA N. 38-42;PALERMO                       
Palermo;PA1MQ8500S;MARCELLINO CORRADINI;Via G.E.Di Blasi, 165;PALERMO                       
Palermo;PA1MS3500I;kEYNES;VIA MARCHESE UGO, 6;PALERMO                       
Palermo;PAPC00500B;THOMAS  MORE;VIA PACINOTTI N. 49;PALERMO                       
Palermo;PAPC07500N;Istituto Antonio DI RUDINI' S.R.L.;V.F.PARLATORE 22;PALERMO                       
Palermo;PAPC12500D;DON BOSCO;V.LIBERTA' 199;PALERMO                       
Palermo;PAPC14500P;SENECA;VIALE REGIONE SICILIANA 3414;PALERMO                       
Palermo;PAPC1H500H;ISTITUTO GONZAGA;VIA PIERSANTI MATTARELLA N. 38-42;PALERMO                       
Palermo;PAPC695004;PLATONE;V.S.BONO 31;PALERMO                       
Palermo;PAPL595005;CENTRO LINGUE;V.LE EUROPA 86;MISILMERI                     
Palermo;PAPL6T500Q;John Maynard Keynes;via Marchese Ugo, 6;PALERMO                       
Palermo;PAPLE05003;SENECA;VIALE REGIONE SICILIANA, 3414;PALERMO                       
Palermo;PAPM25500A;LIC.SOC.P.PED.DANTE;VIA DANTE,28;BAGHERIA                      
Palermo;PAPM4U500C;LICEO MUSICALE E COREUTICO - SCICOLONE;VIA E. MEDI, 30;CEFALU'                       
Palermo;PAPM72500D;LICEO DELLE SCIENZE UMANE - SCICOLONE;VIA E. MEDI, 30;CEFALU'                       
Palermo;PAPM9C5005;Don Bosco;via Libert�, 199;PALERMO                       
Palermo;PAPMB55005;SENECA;Via Perpignano, 13;PALERMO                       
Palermo;PAPMO7500Q;Format - LICEO DELLE SCIENZE UMANE;Via Aquileia, 32;PALERMO                       
Palermo;PAPMRG500C;Platone;VIA S. BONO, 31;PALERMO                       
Palermo;PAPMUP500I;ISTITUTO PARITARIO LUDOVICO ARIOSTO - LICEO SCIENZE UMANE;VIA PIO LA TORRE, 25/A;TERMINI IMERESE               
Palermo;PAPS00500E;PLATONE;V.S.BONO 31;PALERMO                       
Palermo;PAPS02500Q;DON BOSCO;V.LIBERTA' 199;PALERMO                       
Palermo;PAPS05500G;ISTITUTO ANTONIO DI RUDINI' S.R.L.;V.F.PARLATORE 22;PALERMO                       
Palermo;PAPS10500B;SENECA;VIALE REGIONE SICILIANA 3414;PALERMO                       
Palermo;PAPS3Q5009;ISTITUTO GONZAGA;VIA PIERSANTI MATTARELLA N. 38-42;PALERMO                       
Palermo;PAPS5E500M;SENECA - OPZ. SCIENZE APPLICATE;VIALE REGIONE SICILIANA, 3414;PALERMO                       
Palermo;PAPS8N500C;Format - LICEO indirizzo sportivo;VIA AQUILEIA N. 32;PALERMO                       
Palermo;PAPSIU5009;LICEO SCIENTIFICO SPORTIVO - SCICOLONE;VIA E. MEDI, 30;CEFALU'                       
Palermo;PAPSTT500B;ISTITUTO PARITARIO LUDOVICO ARIOSTO - LICEO SCIENTIFICO SPORTIVO;VIA PIO LA TORRE N. 25/A;TERMINI IMERESE               
Palermo;PAPSVD500Q;Thomas More;VIA PACINOTTI 49;PALERMO                       
Palermo;PARC4B500F;FORM@T;VIA AQUILEIA N. 32 E/O VIA ASPROMONTE N. 19;PALERMO                       
Palermo;PARH74500O;Istituto Padre Pio;via del Mazziere, 14;TERMINI IMERESE               
Palermo;PARH8S500B;SENECA;VIA PERPIGNANO, 13;PALERMO                       
Palermo;PARI025001;TRINACRIA - OTTICI -;Via Cuscin�,10;PALERMO                       
Palermo;PARI045006;I.P.I.ODONTOTECNICO TRINACRIA;VIA A.CUSCINA'10;PALERMO                       
Palermo;PASD005001;LICEO ARTISTICO REGIONALE;V. PIERSANTI MATTARELLA;BAGHERIA                      
Palermo;PASD01500G;LICEO ARTISTICO;VIA PIERSANTI MATTARELLA SNC;BAGHERIA                      
Palermo;PATD00500A;BECCADELLI;via mazzini 75;SAN CIPIRELLO                 
Palermo;PATD12500C;PLATONE ITC;V.S.BONO 31;PALERMO                       
Palermo;PATD205004;ALFIERI SCHOOL SRL;V.PANTELLERIA 15/B;PALERMO                       
Palermo;PATD26500Q;ISTITUTO TECNICO AMM.FIN.MARK ART S.I.A BLAISE PASCAL;CORSO ITALIA N.164;CARINI                        
Palermo;PATD27500A;TRINACRIA;VIA CUSCINA',10;PALERMO                       
Palermo;PATD285001;DON BOSCO;V.LIBERTA' 199;PALERMO                       
Palermo;PATD33500R;MARITAIN;VIA IMPERATORE FEDERICO, 46;PALERMO                       
Palermo;PATD34500B;ARIOSTO;V.LE DELLE ALPI 119 D;PALERMO                       
Palermo;PATD43500N;FORMAT;Via Aquileia, 32;PALERMO                       
Palermo;PATD475004;ISTITUTO PARITARIO SCIASCIA PROGETTO MERCURIO;VIA DEI PLATANI 4;PARTINICO                     
Palermo;PATD7N500Z;ISTITUTO TECNICO ECONOMICO MONTALE;PIAZZETTA VERDI N. 6;CORLEONE                      
Palermo;PATD87500G;CENTRO LINGUE;VIALE EUROPA,86/B;MISILMERI                     
Palermo;PATD91500R;MARGHERITA;VIA MONTEPELLEGRINO 151;PALERMO                       
Palermo;PATDCH5009;padre pio;via del mazziere, 14;TERMINI IMERESE               
Palermo;PATDEE500L;NICCOLO' MACHIAVELLI;VIA DELLA FERROVIA, 54;PALERMO                       
Palermo;PATDL85002;ITE A.F.M - SCICOLONE;Via  E. Medi, 30;CEFALU'                       
Palermo;PATF02500T;PLATONE ITI;V.S.BONO 31;PALERMO                       
Palermo;PATFCO500Z;PLATONE;VIA S. BONO, 31;PALERMO                       
Palermo;PATL00500R;ISTITUTO PARITARIO DANTE;VIA DANTE,28;BAGHERIA                      
Palermo;PATL095008;ISTITUTO PARITARIO L. SCIASCIA;Via dei Platani,4;PARTINICO                     
Palermo;PATL9C5004;FORM@T;VIA AQUILEIA N. 32 E/O VIA ASPROMONTE N. 19;PALERMO                       
Ragusa;RG1A00100V;SOCIETA' COOPERATIVA SOCIALE PRIMO SOLE;VIA L. ARIOSTO N.20;RAGUSA                        
Ragusa;RG1A00200P;" ""PETIT CLUB"" SOC.COOP.SOCIALE ";VIA maiorana N.16;RAGUSA                        
Ragusa;RG1A00300E;"CONGREGAZIONE "" SUORE .ORSOLINE"" SACRA FAMIGLIA";VIA ESPERANTO N.40;RAGUSA                        
