"Ministero dell'istruzione e del merito - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2022/23 - Docenti per istituzione scolastica";;;;;;;;;;;;;;
MESSINA;ISTITUTO COMPRENSIVO;MEIC85200R;SAN FILIPPO DEL MELA;SAN FILIPPO DEL MELA;716;33;44;69;0;0;69;38;5;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC855008;S.LUCIA DEL MELA;SANTA LUCIA DEL MELA;381;15;21;34;0;0;34;10;3;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC856004;I.C. SANTO STEFANO CAMASTRA;SANTO STEFANO DI CAMASTRA;591;14;36;59;0;0;59;12;7;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;1.024;35;67;99;0;0;99;31;7;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC85900G;GIOVANNI XXIII VILL. ALDISIO;MESSINA;465;34;29;50;0;0;50;35;4;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC86100G;"N.13""A.LUCIANI""ME";MESSINA;723;89;52;82;0;0;82;74;7;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC86200B;"N.4 ""G.LEOPARDI""ME";MESSINA;564;44;31;50;0;0;50;38;4;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC864003;"I.C. ""LA PIRA - GENTILUOMO"" ME";MESSINA;645;56;41;60;0;0;60;47;7;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC86500V;"IST.COM.N.14""S.FRANC.DI PAOLA""";MESSINA;825;36;41;57;0;0;57;36;5;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC86600P;"IC ""CANNIZZARO-GALATTI""ME";MESSINA;1.042;40;54;83;0;0;83;45;4;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC86700E;"""MANZONI - DINA E CLARENZA"" ME";MESSINA;1.043;63;57;79;0;0;79;54;6;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC869006;"N.11""PAINO-GRAV.""ME";MESSINA;577;59;36;57;0;0;57;58;4;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC871006;"I.C. VILLA LINA-RITIRO""ME";MESSINA;644;63;46;78;0;0;78;52;7;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC872002;"N.19""E.DA MESSINA""ME";MESSINA;1.266;75;74;111;0;0;111;65;6;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC87300T;I.C. PASCOLI-CRISPI;MESSINA;1.019;50;49;68;0;0;68;38;4;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC87400N;ISTITUTO COMPRENSIVO - SAPONARA;SAPONARA;922;34;55;85;0;0;85;39;7;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC876009;I.C. DI TORREGROTTA;TORREGROTTA;841;49;55;81;0;0;81;44;6;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC877005;TORRENOVA;TORRENOVA;830;29;51;88;0;0;88;23;4;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC878001;RITA LEVI-MONTALCINI;SAN PIERO PATTI;416;13;28;52;0;0;52;9;3;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC87900R;"N.1 ""CESAREO""S.AGATA MILITELLO";SANT'AGATA DI MILITELLO;467;18;24;40;0;0;40;18;4;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;839;50;55;87;0;0;87;42;5;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC88200L;"I.C. N.12""BATTISTI - FOSCOLO""";MESSINA;514;52;28;42;0;0;42;42;4;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC88300C;I.C. PRIMO MILAZZO;MILAZZO;655;31;41;59;0;0;59;26;4;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC885004;"N.2""MARCONI""S.AGATA MILIT.";SANT'AGATA DI MILITELLO;609;27;39;66;0;0;66;22;3;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;1.297;54;75;122;0;0;122;50;9;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC88700Q;"I.C.S.  N. 7 ""ENZO DRAGO""  ME";MESSINA;928;50;49;71;0;0;71;46;5;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC88900B;I.C.S.TERESA DI RIVA;SANTA TERESA DI RIVA;599;30;38;72;0;0;72;28;2;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC89100B;I.C. N. 1 TORTORICI;TORTORICI;469;10;29;45;0;0;45;9;4;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC893003;"I.C. ""BOER-VERONA TRENTO"" ME";MESSINA;973;48;47;73;0;0;73;43;4;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC89400V;"I.C.""MAZZINI"" MESSINA";MESSINA;774;28;41;59;0;0;59;28;3;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC89600E;I.C.  MAZZINI-GALLO;MESSINA;804;34;44;59;0;0;59;37;4;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC89700A;GIUSEPPE CATALFAMO;MESSINA;754;76;43;87;0;0;87;58;5;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC898006;I.C. MILITI;BARCELLONA POZZO DI GOTTO;679;21;44;67;0;0;67;20;4;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC899002;I.C. BALOTTA;BARCELLONA POZZO DI GOTTO;720;17;40;67;0;0;67;18;5;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC8AA00E;I.C. SECONDO MILAZZO;MILAZZO;958;32;50;82;0;0;82;27;5;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC8AB00A;I.C. TERZO  MILAZZO;MILAZZO;902;39;48;76;0;0;76;43;4;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC8AC006;I.C.TREMESTIERI;MESSINA;822;37;47;69;0;0;69;33;5;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;996;59;62;99;0;0;99;54;4;0
MESSINA;ISTITUTO COMPRENSIVO;MEIC8AE00T;ISTITUTO COMPRENSIVO PARADISO;MESSINA;918;46;52;78;0;0;78;41;5;0
MESSINA;ISTITUTO SUPERIORE;MEIS001004;I.S.MISTRETTA MANZONI;MISTRETTA;398;18;27;44;0;0;44;12;5;0
MESSINA;ISTITUTO SUPERIORE;MEIS00200X;"I.S.""G.B. IMPALLOMENI""";MILAZZO;649;1;31;48;0;0;48;1;6;0
MESSINA;ISTITUTO SUPERIORE;MEIS00300Q;"I.I.S. SANT'AGATA DI M.LLO "" L.SCIASCIA""";SANT'AGATA DI MILITELLO;1.113;9;57;90;0;0;90;9;8;0
MESSINA;ISTITUTO SUPERIORE;MEIS00800V;IS ISA CONTI ELLER VAINICHER;LIPARI;398;10;23;40;0;0;40;8;4;0
MESSINA;ISTITUTO SUPERIORE;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;1.383;137;81;150;0;0;150;114;13;0
MESSINA;ISTITUTO SUPERIORE;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;672;50;35;74;0;0;74;46;8;0
MESSINA;ISTITUTO SUPERIORE;MEIS01300A;"I.S.""BISAZZA"" ME";MESSINA;819;12;42;63;0;0;63;10;8;0
MESSINA;ISTITUTO SUPERIORE;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;852;49;42;77;0;0;77;37;7;0
MESSINA;ISTITUTO SUPERIORE;MEIS019009;"IST.ISTR.SUP. ""ANTONELLO"" MESSINA";MESSINA;911;94;49;91;0;0;91;73;9;0
MESSINA;ISTITUTO SUPERIORE;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;809;49;47;96;0;0;96;48;7;0
MESSINA;ISTITUTO SUPERIORE;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;646;47;36;70;0;0;70;45;7;0
MESSINA;ISTITUTO SUPERIORE;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;1.480;74;70;147;0;0;147;54;9;0
MESSINA;ISTITUTO SUPERIORE;MEIS02900X;"""MAUROLICO"" MESSINA";MESSINA;1.026;5;48;72;0;0;72;4;7;0
MESSINA;ISTITUTO SUPERIORE;MEIS03100X;"""LA FARINA - BASILE""";MESSINA;1.188;68;60;99;0;0;99;61;10;0
MESSINA;ISTITUTO SUPERIORE;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;1.093;20;58;88;0;0;88;20;12;0
MESSINA;ISTITUTO SUPERIORE;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;1.162;73;65;121;0;0;121;56;10;0
MESSINA;ISTITUTO SUPERIORE;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;717;7;38;60;0;0;60;5;10;0
MESSINA;ISTITUTO SUPERIORE;MEIS03700V;"ISTITUTO ISTRUZIONE SUPERIORE ""A.M.JACI""";MESSINA;580;11;29;49;0;0;49;10;9;0
MESSINA;CPIA;MEMM574003;CPIA - MESSINA;MESSINA;0;0;0;0;11;74;85;0;3;0
MESSINA;LICEO CLASSICO;MEPC060006;LICEO VITTORIO EMANUELE III PATTI;PATTI;731;17;37;57;0;0;57;17;6;0
MESSINA;ISTITUTO MAGISTRALE;MEPM010009;""" AINIS "" MESSINA";MESSINA;827;40;45;81;0;0;81;35;10;0
MESSINA;LICEO SCIENTIFICO;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;1.220;5;54;80;0;0;80;5;9;0
MESSINA;LICEO SCIENTIFICO;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;1.404;16;62;102;0;0;102;14;9;0
MESSINA;LICEO SCIENTIFICO;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;1.056;14;51;80;0;0;80;12;11;0
MESSINA;IST TEC COMMERCIALE E PER GEOMETRI;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;1.017;23;53;102;0;0;102;18;6;0
MESSINA;IST TEC COMMERCIALE E PER GEOMETRI;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;678;20;37;58;0;0;58;16;6;0
MESSINA;IST TEC COMMERCIALE E PER GEOMETRI;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;349;27;24;43;0;0;43;21;6;0
MESSINA;ISTITUTO TECNICO INDUSTRIALE;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;1.664;21;70;148;0;0;148;19;10;0
MESSINA;ISTITUTO TECNICO INDUSTRIALE;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;774;18;37;70;0;0;70;12;7;0
MESSINA;ISTITUTO TECNICO INDUSTRIALE;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;858;11;43;88;0;0;88;11;7;0
MESSINA;ISTITUTO TECNICO NAUTICO;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;781;10;42;83;0;0;83;9;9;0
PALERMO;DIREZIONE DIDATTICA;PAEE00300B;D.D. E. ARCULEO - PA;PALERMO;556;26;34;42;0;0;42;30;4;0
PALERMO;DIREZIONE DIDATTICA;PAEE012006;D.D. F. SAVERIO CAVALLARI - PA;PALERMO;657;33;33;38;0;0;38;33;4;0
PALERMO;DIREZIONE DIDATTICA;PAEE013002;D.D. A. DE GASPERI - PA;PALERMO;986;37;48;66;0;0;66;37;5;0
PALERMO;DIREZIONE DIDATTICA;PAEE019001;D.D. A. GABELLI - PA;PALERMO;844;54;42;52;0;0;52;48;5;0
PALERMO;DIREZIONE DIDATTICA;PAEE020005;D.D. N. GARZILLI - PA;PALERMO;992;45;48;62;0;0;62;49;3;0
PALERMO;DIREZIONE DIDATTICA;PAEE02900G;D.D. MONTI IBLEI - PA;PALERMO;1.041;34;53;67;0;0;67;34;5;0
PALERMO;DIREZIONE DIDATTICA;PAEE03100G;D.D. E. SALGARI - PA;PALERMO;815;36;41;52;0;0;52;39;3;0
PALERMO;DIREZIONE DIDATTICA;PAEE03200B;D.D. F. ORESTANO - PA;PALERMO;587;26;31;37;0;0;37;23;3;0
PALERMO;DIREZIONE DIDATTICA;PAEE033007;D.D. ALESSANDRA SIRAGUSA - PA;PALERMO;614;18;29;37;0;0;37;17;4;0
PALERMO;DIREZIONE DIDATTICA;PAEE034003;D.D. PARTANNA MONDELLO - PA;PALERMO;1.050;34;54;67;0;0;67;40;6;0
PALERMO;DIREZIONE DIDATTICA;PAEE03700E;D.D. RAGUSA MOLETI - PA;PALERMO;645;33;37;46;0;0;46;36;3;0
PALERMO;DIREZIONE DIDATTICA;PAEE039006;D.D. ROSOLINO PILO - PA;PALERMO;676;36;39;48;0;0;48;35;3;0
PALERMO;DIREZIONE DIDATTICA;PAEE042002;D.D. TOMASELLI - PA;PALERMO;681;31;35;43;0;0;43;34;3;0
PALERMO;DIREZIONE DIDATTICA;PAEE054008;D.D. BAGHERIA I - G. BAGNERA;BAGHERIA;718;37;37;43;0;0;43;37;4;0
PALERMO;DIREZIONE DIDATTICA;PAEE055004;D.D. BAGHERIA II- G. CIRINCIONE;BAGHERIA;707;28;36;44;0;0;44;29;5;0
PALERMO;DIREZIONE DIDATTICA;PAEE05700Q;"D.D. "" KAROL WOJTYLA""";BELMONTE MEZZAGNO;615;20;35;43;0;0;43;27;3;0
PALERMO;DIREZIONE DIDATTICA;PAEE063003;D.D. CAPACI - A. DE GASPERI;CAPACI;755;31;46;53;0;0;53;42;4;0
PALERMO;DIREZIONE DIDATTICA;PAEE077001;D.D. MISILMERI I - TRAINA;MISILMERI;833;33;44;54;0;0;54;37;4;0
PALERMO;DIREZIONE DIDATTICA;PAEE09300V;D.D. TERMINI IMERESE I CIRCOLO;TERMINI IMERESE;790;20;43;49;0;0;49;22;5;0
PALERMO;DIREZIONE DIDATTICA;PAEE09500E;D.D. VILLABATE I - DON MILANI;VILLABATE;708;32;41;49;0;0;49;36;4;0
PALERMO;DIREZIONE DIDATTICA;PAEE10200C;D.D. BAGHERIA III-L. PIRANDELLO;BAGHERIA;701;39;37;44;0;0;44;37;3;0
PALERMO;DIREZIONE DIDATTICA;PAEE103008;D.D. CASTELDACCIA;CASTELDACCIA;532;11;27;31;0;0;31;9;5;0
PALERMO;DIREZIONE DIDATTICA;PAEE10700G;D.D. TERRASINI - DON L. MILANI;TERRASINI;610;26;30;39;0;0;39;29;4;0
PALERMO;DIREZIONE DIDATTICA;PAEE11300V;D.D. VILLABATE II;VILLABATE;1.055;40;47;56;0;0;56;38;5;0
PALERMO;DIREZIONE DIDATTICA;PAEE117006;D.D. MISILMERI II- V. LANDOLINA;MISILMERI;1.084;60;52;70;0;0;70;56;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC81000C;I.C. CAMPOFELICE DI ROCCELLA;CAMPOFELICE DI ROCCELLA;947;51;55;98;0;0;98;46;6;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC811008;I.C. ALTAVILLA MILICIA;ALTAVILLA MILICIA;691;35;37;53;0;0;53;40;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC812004;I.C. CIMINNA -DON RIZZO;CIMINNA;603;14;42;68;0;0;68;16;3;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC81300X;I.C.PEREZ-M.TERESA DI CALCUTTA;PALERMO;956;38;48;74;0;0;74;37;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC81400Q;I.C. BORGETTO/ PARTINICO;BORGETTO;695;31;39;55;0;0;55;41;6;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC81500G;I.C. SAN CIPIRELLO;SAN CIPIRELLO;486;20;25;36;0;0;36;18;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC81600B;"I.C. ""ALFONSO GIORDANO""";LERCARA FRIDDI;885;32;55;84;0;0;84;29;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC817007;I.C. BEATO DON PINO PUGLISI;VILLAFRATI;715;19;50;75;0;0;75;17;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC818003;I.C. POLLINA/S.MAURO CASTELVERD;POLLINA;319;10;26;40;0;0;40;10;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC81900V;I.C. CALTAVUTURO -G. ODDO;CALTAVUTURO;286;8;21;36;0;0;36;8;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC820003;I.C. CASTELLANA S. /POLIZZI G.;CASTELLANA SICULA;503;16;35;70;0;0;70;13;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC82300E;I.C. CHIUSA/SCLAFANI- G. REINA;CHIUSA SCLAFANI;388;18;30;60;0;0;60;18;3;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC825006;I.C. MONTEMAGGIORE BELSITO;MONTEMAGGIORE BELSITO;538;14;35;50;0;0;50;11;3;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC82800N;I.C. ALIA/ROCCAPALUMBA/VALLEDOL;ALIA;724;20;48;76;0;0;76;25;3;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC82900D;I.C. CERDA- L. PIRANDELLO;CERDA;513;13;29;45;0;0;45;16;3;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC83000N;I.C. PETRALIA SOPRANA;PETRALIA SOPRANA;458;11;33;69;0;0;69;10;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC834001;I.C. ISOLA DELLE FEMMINE-F.RISO;ISOLA DELLE FEMMINE;718;35;37;52;0;0;52;29;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC83600L;I.C. BAGHERIA - T. AIELLO;BAGHERIA;788;50;43;55;0;0;55;48;3;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC83700C;I.C. RETTORE F.EVOLA;BALESTRATE;803;34;44;67;0;0;67;40;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC838008;"I.C.S. ""EMANUELE VENTIMIGLIA""";BELMONTE MEZZAGNO;604;23;29;46;0;0;46;25;3;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC839004;I.C. MARINEO - BOLOGNETTA;MARINEO;1.032;47;57;79;0;0;79;36;6;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC840008;I.C. CAMPOREALE;CAMPOREALE;527;14;38;63;0;0;63;15;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC84200X;I.C. CASTELDACCIA;CASTELDACCIA;752;37;41;60;0;0;60;35;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC84300Q;I.C. ALTOFONTE - E. ARMAFORTE;ALTOFONTE;944;27;56;82;0;0;82;25;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC84500B;I.C. GANGI - F. P. POLIZZANO;GANGI;560;14;36;72;0;0;72;13;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC846007;I.C. CINISI;CINISI;1.120;34;58;91;0;0;91;39;6;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC847003;I.C. ANTONINO CAPONNETTO -PA;PALERMO;696;34;38;51;0;0;51;31;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC84800V;I.C. SFERRACAVALLO /ONORATO -PA;PALERMO;673;30;47;64;0;0;64;25;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC84900P;I.C. BAGHERIA IV - ASPRA;BAGHERIA;736;49;42;52;0;0;52;42;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC85000V;"I.C. BISACQUINO ""MONS. G.BACILE";BISACQUINO;450;19;31;56;0;0;56;14;3;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC85100P;I.C. G.A.COLOZZA /BONFIGLIO-PA;PALERMO;720;60;42;58;0;0;58;54;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC85200E;I.C. G. DI VITTORIO -PA;PALERMO;630;36;36;53;0;0;53;29;3;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC85300A;I.C. MANTEGNA /BONANNO -PA;PALERMO;666;26;36;46;0;0;46;23;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC854006;I.C. KAROL WOJTYLA - ARENELLA;PALERMO;945;64;57;73;0;0;73;54;7;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC855002;I.C. RENATO GUTTUSO -PA;PALERMO;630;24;38;52;0;0;52;21;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC85600T;I.C. BOCCADIFALCO/TOMASI DI L.;PALERMO;727;44;38;48;0;0;48;42;3;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC85800D;I.C.S. MARGHERITA DI NAVARRA;MONREALE;970;38;64;92;0;0;92;34;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC859009;I.C. A. VENEZIANO-P. NOVELLI;MONREALE;1.057;56;60;88;0;0;88;51;3;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC86000D;I.C. CARINI-VILLAGRAZIA GUTTUSO;CARINI;1.029;56;51;68;0;0;68;54;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC861009;I.C. CARINI - LAURA LANZA;CARINI;998;75;51;69;0;0;69;65;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC862005;I.C. MONTELEPRE-MANZONI;MONTELEPRE;751;24;41;58;0;0;58;22;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC86400R;I.C.S.GUGLIELMO II;MONREALE;666;25;39;49;0;0;49;23;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC86500L;I.C. BAGHERIA- IGNAZIO BUTTITTA;BAGHERIA;668;50;40;59;0;0;59;39;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC86900X;I.C. FALCONE /FONDO RAFFO -PA;PALERMO;670;49;40;58;0;0;58;44;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC870004;I.C. LEONARDO SCIASCIA-PA;PALERMO;620;50;38;53;0;0;53;46;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC87100X;I.C. MICHELANGELO BUONARROTI-PA;PALERMO;941;58;51;76;0;0;76;51;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC87200Q;I.C. PADRE PINO PUGLISI-PA;PALERMO;820;46;42;62;0;0;62;34;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC87300G;I.C. L.PIRANDELLO/B. ULIVIA -PA;PALERMO;649;35;33;48;0;0;48;38;3;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC87400B;I.C PRINCIP. ELENA DI NAPOLI-PA;PALERMO;722;58;41;59;0;0;59;48;3;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC87700V;I.C. ANTONIO UGO -PA;PALERMO;905;49;42;59;0;0;59;44;3;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC87800P;I.C. GIUSEPPE VERDI -PA;PALERMO;794;34;36;54;0;0;54;33;3;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC87900E;I.C. MANZONI /IMPASTATO - PA;PALERMO;859;70;53;75;0;0;75;63;3;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC88000P;I.C. PARTINICO CASSARA' - GUIDA;PARTINICO;808;41;45;69;0;0;69;47;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC88100E;I.C. PIANA DEGLI ALBANESI;PIANA DEGLI ALBANESI;469;15;27;40;0;0;40;17;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC88200A;I.C. PRIZZI;PRIZZI;406;16;29;50;0;0;50;14;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC884002;IST. COMPRENS SAN GIUSEPPE JATO;SAN GIUSEPPE JATO;835;37;46;75;0;0;75;38;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC88500T;I.C. SANTA FLAVIA - K. WOJTYLA;SANTA FLAVIA;869;45;51;75;0;0;75;41;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC88600N;I.C. TERMINI-BALSAMO/PANDOLFINI;TERMINI IMERESE;804;46;47;68;0;0;68;41;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC88700D;I.C. TERRASINI - GIOVANNI XXIII;TERRASINI;848;34;42;61;0;0;61;32;3;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC888009;IC. TRABIA -GIOVANNI XXIII;TRABIA;1.002;35;55;79;0;0;79;35;7;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC890009;I.C. POLITEAMA -PA;PALERMO;1.050;48;56;82;0;0;82;48;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC892001;"I.C.S "" MATTARELLA -BONAGIA""";PALERMO;1.630;66;79;105;0;0;105;56;6;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC89300R;I.C. G. MARCONI -PA;PALERMO;890;37;45;64;0;0;64;40;3;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC897004;I.C. GIULIANA SALADINO - PA;PALERMO;603;42;36;49;0;0;49;36;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC89800X;I.C. RITA BORSELLINO;PALERMO;739;32;39;59;0;0;59;34;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC89900Q;I.C. ABBA /ALIGHIERI -PA;PALERMO;1.022;62;61;72;0;0;72;56;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8A000C;I.C. RITA LEVI MONTALCINI -PA;PALERMO;859;57;51;65;0;0;65;55;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8A1008;I.C. LUIGI CAPUANA -PA;PALERMO;1.110;61;59;84;0;0;84;63;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8A2004;I.C. SILVIO BOCCONE -PA;PALERMO;703;31;43;65;0;0;65;25;3;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8A300X;I.C. MONREALE - F. MORVILLO;MONREALE;905;42;46;58;0;0;58;37;2;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8A400Q;I.C. CAPACI - BIAGIO SICILIANO;CAPACI;613;29;32;54;0;0;54;27;3;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8A500G;I.C.  ROSARIO LIVATINO;FICARAZZI;1.511;72;78;112;0;0;112;65;6;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8A600B;I.C. TERMINI I. - TISIA D'IMERA;TERMINI IMERESE;695;26;40;63;0;0;63;26;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8A7007;I.C. PRIVITERA/POLIZZI;PARTINICO;714;28;38;58;0;0;58;40;5;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8A8003;I.C. CASA DEL FANCIULLO;PARTINICO;929;32;48;68;0;0;68;37;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8A900V;G. VASI;CORLEONE;1.027;43;55;87;0;0;87;42;8;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AA008;I.C. CRUILLAS -PA;PALERMO;928;52;51;65;0;0;65;52;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AB004;I.C. RITA ATRIA -PA;PALERMO;612;41;40;76;0;0;76;38;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AC00X;I.C. SCINA'/COSTA -PA;PALERMO;1.113;41;60;84;0;0;84;43;4;0
PALERMO;ISTITUTO COMPRENSIVO;PAIC8AD00Q;I.C. LOMBARDO RADICE -PA;PALERMO;1.271;74;73;125;0;0;125;66;7;0
