"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
ELENCO DELLE SCUOLE PARITARIE DELLA SICILIA A.S. 2021/22";;;;;
MESSINA                       ;ME1E001008;IST.FIGLIE DEL DIVINO ZELO C.A.MARIA DI FRANCIA MESSINA;VIA S. MARTA IS. 165, N. 194;MESSINA                       ;
MESSINA                       ;ME1A11800L;IST.FIGLIE DEL DIVINO ZELO MADONNA DI FATIMA;VIA REGINA ELENA 4FARO SUPERIORE;MESSINA                       ;
MESSINA                       ;ME1A02600P;IST.FIGLIE DELDIVINO ZELO C. A. MARIA DI FRANCIA;VIA SANTA MARTA 194;MESSINA                       ;
MESSINA                       ;ME1E00900V;"ISTITUTO ""SACRO CUORE""";VIA SACRO CUORE N. 3;MESSINA                       ;
MESSINA                       ;ME1E01300E;ISTITUTO ANCELLE RIPARATRICI DEL SS. CUORE DI GESU';VIA MONS. A. CELONA, 1 IS. 485;MESSINA                       ;
MESSINA                       ;ME1A181004;L'ALLEGRO MONDO DEI BIMBI SOC.COOP.SOC.;VIA MARINA 72 SANTA MARGHERITA;MESSINA                       ;
MESSINA                       ;ME1AMR500R;LA CASA DI WINNIE;VIA CENTONZE N. 200;MESSINA                       ;
MESSINA                       ;ME1A179004;LA NUVOLETTA SOC.COOP.SOC.;VIA LA FARINA IS. 149 N.64;MESSINA                       ;
MESSINA                       ;ME1E00500G;LEONE XIII;ELENUCCIA, 15;MESSINA                       ;
MESSINA                       ;MEPMEB500L;LICEO DELLE SCIENZE UMANE;Via Ignatianum, 23;MESSINA                       ;
MESSINA                       ;MEPS045007;"LICEO SCIENTIFICO  ""EMPEDOCLE"" SOCIETA' IBIS S.R.L.";VIA R.ANSALONE N.2;MESSINA                       ;
MESSINA                       ;MEPS435000;"LICEO SCIENTIFICO SPORTIVO ""S. IGNAZIO""";VIA IGNATIANUM 23;MESSINA                       ;
MESSINA                       ;ME1A565003;MAGICA BULA;VIA CATANIA IS. 41;MESSINA                       ;
MESSINA                       ;METDP0500I;NUNZIO MODICA;VIA G. LA FARINA, 291;MESSINA                       ;
MESSINA                       ;ME1E00400Q;P. G. B. TORNATORE;VIA XXIV MAGGIO N. 159;MESSINA                       ;
MESSINA                       ;ME1A137002;PARK PALACE SAS IMP. SOC.;VIA DUCEZIO 36;MESSINA                       ;
MESSINA                       ;ME1A002006;PARR. S.GIVANNI BATTISTA E MARIA SS. ROSARIO SS. ANNUNZIATA;VIA SANTISSIMA ANNUNZIATA CASTANEA;MESSINA                       ;
MESSINA                       ;ME1A5F500S;PATAPUFFETE;VIALE PRINCIPE UMBERTO 61/B;MESSINA                       ;
MESSINA                       ;ME1A173005;PLACIDO DI BELLA SOC.COOP.SOC.;VIALE ANNUNZIATA 86;MESSINA                       ;
MESSINA                       ;ME1EOF500O;S. IGNAZIO;VIA IGNATIANUM, 23;MESSINA                       ;
MESSINA                       ;ME1A14100N;S. IGNAZIO ;VIA IGNATIANUM 23;MESSINA                       ;
MESSINA                       ;MEPS01500B;S.IGNAZIO;V.IGNATIANUM 23;MESSINA                       ;
MESSINA                       ;ME1MU5500F;S.IGNAZIO;VIA IGNATIANUM, 23;MESSINA                       ;
MESSINA                       ;ME1E00300X;SAN DOMENICO SAVIO;VIA LENZI N. 24;MESSINA                       ;
MESSINA                       ;ME1A16800N;SAN DOMENICO SAVIO;VIA LENZI,24;MESSINA                       ;
MESSINA                       ;ME1E01200P;SAN GIOVANNI BOSCO;VIA BRESCIA, 5;MESSINA                       ;
MESSINA                       ;ME1A040001;SCUOLA INFANZIA  PARIT. REGIONALE;VIA TRENTO ;MESSINA                       ;
MESSINA                       ;ME1A03900R;SCUOLA INFANZIA REGIONALE;VIA G. NATOLI,79;MESSINA                       ;
MESSINA                       ;ME1A053003;SCUOLA MATERNA REGIONALE;VIA TORRENTE S. NICOLA;MESSINA                       ;
MESSINA                       ;ME1A04100R;SCUOLA MATERNA REGIONALE;VIA REGGIO CALABRIA IS. 15;MESSINA                       ;
MESSINA                       ;ME1A101007;SCUOLA MATERNA REGIONALE;VIA COMUNALE,33/D BORDONARO;MESSINA                       ;
MESSINA                       ;ME1A03000A;SCUOLA MATERNA REGIONALE;VIA GHIBELLINA LOCALI PARROCCHIA S.CLEMENTE;MESSINA                       ;
MESSINA                       ;ME1A04600X;SCUOLA MATERNA REGIONALE;PIAZZ CHIESA MILI S. PIETRO;MESSINA                       ;
MESSINA                       ;ME1A044008;SCUOLA MATERNA REGIONALE;SS. 114 PAL. PRESTI;MESSINA                       ;
MESSINA                       ;ME1A032002;SCUOLA MATERNA REGIONALE;VIA BRASILE;MESSINA                       ;
MESSINA                       ;ME1A03300T;SCUOLA MATERNA REGIONALE;VIA PALERMO,1;MESSINA                       ;
MESSINA                       ;ME1A04300C;SCUOLA MATERNA REGIONALE;VIA NAZIONALE PONTESCHIAVO;MESSINA                       ;
MESSINA                       ;ME1A31500V;SORRISO DEI BIMBI 1 SOC.COOP.SOC.;VIA GARIBALDI 318 IS. 495;MESSINA                       ;
MESSINA                       ;ME1A17700C;SORRISO DEI BIMBI 2 SOC.COOP.SOCIALE;VIA A. M. IACI,37;MESSINA                       ;
MESSINA                       ;MEPLZL500L;STELIO VITALE MODICA;VIA I SETTEMBRE 119;MESSINA                       ;
MESSINA                       ;ME1ARS5005;CENTRO EDUCATIVO FANTAVOLANDO;VIA DUE TORRI;MILAZZO                       ;
MESSINA                       ;ME1A152004;FLIPPER  SOC.COOP.SOC.;VIA ACQUEVIOLA PAL.1;MILAZZO                       ;
MESSINA                       ;ME1A5H500Z;L'AQUILONE;VIA DEL SOLE, 111;MILAZZO                       ;
MESSINA                       ;ME1ASN5001;MAGICHE FIABE;Via G. Paratore, 31;MILAZZO                       ;
MESSINA                       ;ME1A144005;ROSA AGAZZI  SOC.COOP.SOC.;VIA RISORGIMENTO 111;MILAZZO                       ;
MESSINA                       ;ME1A079007;SCUOLA MATERNA REGIONALE;VIA CUMBO BORGIA;MILAZZO                       ;
MESSINA                       ;ME1A08000B;SCUOLA REGIONALE;VIA TRIMBOLI;MILAZZO                       ;
MESSINA                       ;ME1A16100V;THE BRITISH LANGUACE CENTRE SOC.COOP.SOC.;VIA R. COLOSI, 21;MILAZZO                       ;
MESSINA                       ;ME1A01700X; BAMBINO GESU';VIA V. EMANUELE I^;MILITELLO ROSMARINO           ;
MESSINA                       ;METL98500P;A. VOLTA ;VIA PAPA GIOVANNI XXIII;PATTI                         ;
MESSINA                       ;MERHH5500F;IST.PROF.SERV.IND.ZO SERV. ENOGASTRONOMIA E OSPETALITA' ALBERGHIERO;VIA PAPA GIOVANNI XXIII, 16/F;PATTI                         ;
MESSINA                       ;ME1A12400X;IST.FEMMINILE S.G.BOSCO DELLE SALESIANE GEMBILLO BARBERA;VIA MESSINA 13;PIRAINO                       ;
MESSINA                       ;ME1ADL5008;EMOZIONIDO;CORSO FRANCESCO SAIJA N. 80;ROMETTA                       ;
MESSINA                       ;ME1A178008; SAN GIUSEPPE;PIAZZA MADONNA DELLA CATENA 2;SAN FILIPPO DEL MELA          ;
MESSINA                       ;ME1A85204A;COCCOLE E SORRISI;VIA PIERSANTI MATTARELLA, 30;SAN FILIPPO DEL MELA          ;
MESSINA                       ;METN29500B;"IST. TECNICO SETTORE ECONOMICO AD INDIRIZZO TURISTICO ""ATHENA""";C/da Capita - Via Giotto sn.;SANT'AGATA DI MILITELLO       ;
MESSINA                       ;METH68500U;IST.TEC.SETT.TECN.CO A IND.ZO TRASP.TI E LOG.CA ART.NE CON.NE MEZZO AIM ATHENA;C/da Capita - Via Giotto n. 11;SANT'AGATA DI MILITELLO       ;
MESSINA                       ;ME1A13900N;NEW BRITISH COLLEGE  S.C.S.;CONTRADA MONACI, 1;SANT'AGATA DI MILITELLO       ;
MESSINA                       ;MERHFN500I;SAN MICHELE;VIA SARDEGNA, 7;SANT'AGATA DI MILITELLO       ;
MESSINA                       ;ME1A090002;SCUOLA MATERNA REGIONALE;CONTRADA CAPITA;SANT'AGATA DI MILITELLO       ;
MESSINA                       ;ME1AIZ500Q;Il Mondo di Peter Pan;Viale dei Pini nn. 4/6;SANTA LUCIA DEL MELA          ;
MESSINA                       ;MERHF3500O;SANTA MARTA;VIA CELONA 5;SANTA TERESA DI RIVA          ;
MESSINA                       ;ME1A123004;SANTA TERESA DEL BAMBINO GESU';VIA DELLE COLLINE 59;SANTA TERESA DI RIVA          ;
MESSINA                       ;ME1A094009;SCUOLA MATERNA REGIONALE;VIA TORRENTE AGRO';SANTA TERESA DI RIVA          ;
MESSINA                       ;MESD01500T;LICEO ARTISTICO REGIONALE CIRO MICHEL ESPOSITO;VIA PAOLO PEREZ 98;SANTO STEFANO DI CAMASTRA     ;
MESSINA                       ;ME1M004001;SC.MEDIA ANNESSA IST.REG.D'ARTE;V.CONVENTO 1;SANTO STEFANO DI CAMASTRA     ;
MESSINA                       ;ME1A02500V;IST.FIGLIE DEL DIVINO ZELO-SC.MATERNA S. ANTONIO;VIA ROSARIO CRISAFULLI 8;TAORMINA                      ;
MESSINA                       ;ME1A095005;SCUOLA MATERNA REGIONALE;VIA CAPPUCCINI;TAORMINA                      ;
MESSINA                       ;METD065008;XXIV MAGGIO 1915;VIA CANNIZZOLI, 58/B;TAORMINA                      ;
MESSINA                       ;ME1A15000C;GIANNA BERETTA MOLLA SOOC.COOP.;VIA DEL MARE, 158;TERME VIGLIATORE              ;
MESSINA                       ;ME1AUV500D;L'ISOLA CHE NON C'E';VIA PRIMO MAGGIO N. 48;TERME VIGLIATORE              ;
MESSINA                       ;MESL0P500H;LICEO ARTISTICO PARITARIO LUCIANO PAVAROTTI;VAI DEL MARE 5;TERME VIGLIATORE              ;
MESSINA                       ;MEPC2A500L;LICEO MUSICALE E COREUTICO LUCIANO PAVAROTTI;VIA DEL MARE 67;TERME VIGLIATORE              ;
MESSINA                       ;ME1A14700L;PUFFLANDIA SOC.COOP.SOC.;VIA COMUNALE ACQUITTA, 85;TERME VIGLIATORE              ;
MESSINA                       ;ME1A096001;SCUOLA MATERNA REGIONALE;VIA NAZIONALE;TORREGROTTA                   ;
MESSINA                       ;ME1A09700R;SCUOLA MATERNA REGIONALE;VIA S. EMERENZIANA;TORTORICI                     ;
MESSINA                       ;ME1A15900V;IL GIARDINO DI PETER PAN SOC.COOP.SOCIALE;VIA LUNGOMARE, 35;VENETICO                      ;
MESSINA                       ;ME1A15300X; QUIBIMBI SOC. COOP. SOC.;VIA NAZIONALE 162/164;VILLAFRANCA TIRRENA           ;
MESSINA                       ;ME1A15600B;IL LANTERNINO SOC.COOP.SOC.;VIA LIOTTA, 4;VILLAFRANCA TIRRENA           ;
PALERMO                       ;PA1ATF500T;BELLI E MONELLI;VIA LORETO, 146;ALTAVILLA MILICIA             ;
PALERMO                       ;PA1AEE500P;KID'S E PARTY;VIA CADUTI DI NASSIRYA - 9;ALTAVILLA MILICIA             ;
PALERMO                       ;PA1A22500A;SACRA FAMIGLIA;VAI LORETO N. 208;ALTAVILLA MILICIA             ;
PALERMO                       ;PA1A32800P;IL GIARDINO DI CAMPANELLINO;VIA DEL MACELLO, 42;BAGHERIA                      ;
PALERMO                       ;PA1A30800D;IL GIARDINO DI MOMO ;VIA G.MATTEOTTI, 4;BAGHERIA                      ;
PALERMO                       ;PA1A8M5005;ISTITUTO INTERNAZIONALE M. MONTESSORI BAGHERIA;VIA LEONCAVALLO, SNC;BAGHERIA                      ;
PALERMO                       ;PATL00500R;ISTITUTO PARITARIO DANTE;VIA DANTE,28;BAGHERIA                      ;
PALERMO                       ;PA1A31900X;LE SIMPATICHE CANAGLIE;VIA SENATORE SCADUTO,90;BAGHERIA                      ;
PALERMO                       ;PAPM25500A;LIC.SOC.P.PED.DANTE;VIA DANTE,28;BAGHERIA                      ;
PALERMO                       ;PASD01500G;LICEO ARTISTICO;VIA PIERSANTI MATTARELLA SNC;BAGHERIA                      ;
PALERMO                       ;PASD005001;LICEO ARTISTICO REGIONALE;V. PIERSANTI MATTARELLA;BAGHERIA                      ;
PALERMO                       ;PA1A30300A;NEW KINDER PARKING QUI QUO QUA;VIA ING. GIUSEPPE BAGNERA 19;BAGHERIA                      ;
PALERMO                       ;PA1AVP500N;PLAY SCHOOL LA PICCOLA PE.STE.;VAI A. AIELLO - 6;BAGHERIA                      ;
PALERMO                       ;PA1A317008;"SCUOLA DELL'INFANZIA ""OPLA""";VIA COSTANZA D'ALTAVILLA 36 E;BAGHERIA                      ;
PALERMO                       ;PA1A226006;VOGLIO ASILO;VIA MARCO TULLIO CICERONE PALAZZO SANTA MARINA;BAGHERIA                      ;
PALERMO                       ;PA1A289009;BABY PLANET;VIA EMANUELE BASILE 159;BELMONTE MEZZAGNO             ;
PALERMO                       ;PA1AAB500U;ISTITUTO GISMONDA;VIA MONTAGNOLI, 18;BELMONTE MEZZAGNO             ;
PALERMO                       ;PA1A27900P;L'USIGNOLO;VIA DON PUGLISI 174;BELMONTE MEZZAGNO             ;
PALERMO                       ;PA1A057015;LA BETULLA;VIA PLACIDO RIZZOTTO  SNC;BELMONTE MEZZAGNO             ;
PALERMO                       ;PA1A10700X;MARY POPPINS;VIA PLACIDO RIZZOTTO S.N.C.;BELMONTE MEZZAGNO             ;
PALERMO                       ;PA1AP25005;Societ� Cooperativa Gismonda;VIA MONTAGNOLI, 18;BELMONTE MEZZAGNO             ;
PALERMO                       ;PA1A227002;S. ANTONIO DI PADOVA;VIA BOSCO 15;BOLOGNETTA                    ;
PALERMO                       ;PA1A26600L;BABY SORRISO;VIA CORSITTI 28;BORGETTO                      ;
PALERMO                       ;PA1A14700A;REGIONALE GIOVANNI VERGA;PIAZZA VITTORIO EMANUELE ORLANDO N. 1;BORGETTO                      ;
PALERMO                       ;PA1AEP5004;GIROGIROTONDO;VIA RISORGIMENTO - 13/B;CAPACI                        ;
PALERMO                       ;PA1A475009;L'ACQUARELLO MAGICO;VIA PALERMO - 15;CAPACI                        ;
PALERMO                       ;PA1AVO5003;SAMMY SCHOOL;VIA GIOVANNI VERGA, 19;CAPACI                        ;
PALERMO                       ;PA1A2Z500A;BAMBI;VIA ROSSINI - 33;CARINI                        ;
PALERMO                       ;PA1A262009;BAMBINOPOLI;VIA DON L. STURZO,280;CARINI                        ;
PALERMO                       ;PA1EC8500U;Bambinopoli;Via Don L. Sturzo 280;CARINI                        ;
PALERMO                       ;PA1A4L500B;GIOCOSAMENTE;VIA PAPA GIOVANNI PAOLO II, 60;CARINI                        ;
PALERMO                       ;PA1A25900D;I GIARDINI D'INFANZIA;VIA PETRARCA,43;CARINI                        ;
PALERMO                       ;PA1AOZ500Q;IL MAGICO MONDO;VIA ROSSINI, 27;CARINI                        ;
PALERMO                       ;PA1AL6500D;IL MONDO DI SIMBA;VIA MADONNA DELLE GRAZIE, 32;CARINI                        ;
PALERMO                       ;PATD26500Q;ISTITUTO TECNICO AMM.FIN.MARK ART S.I.A BLAISE PASCAL;CORSO ITALIA N.164;CARINI                        ;
PALERMO                       ;PA1AEL500D;L'ALBERO AZZURRO;VIA SS 113 OVEST, 25;CARINI                        ;
PALERMO                       ;PA1A00300Q;SUORE CAPPUCCINE - S.FRANCESCO;VIA TERRAVECCHIA N. 1;CARINI                        ;
PALERMO                       ;PA1A5M500E;Scuola dell'infanzia Coccinella;VIA SALERNO, 13;CARINI                        ;
PALERMO                       ;PA1A277003;WINNIE POOH;RESIDENCE SERRA CARDILLOS.S.113 OVEST 197;CARINI                        ;
PALERMO                       ;PA1A00400G;"COLLEGIO DI MARIA SCUOLA MATERNA ""S.M.ARCANGELO";VIA  COLLEGIO DI MARIA;CASTELBUONO                   ;
PALERMO                       ;PA1AET5003;DIALUOGO LIRUM LARUM 3;VIA PIETRO NENNI - 3;CASTELDACCIA                  ;
PALERMO                       ;PA1A17900T;ROSARIA PICONE;VIA MAZZINI 2;CASTRONOVO DI SICILIA         ;
PALERMO                       ;PA1E03900C;FIGLIE DELLA CROCE - SAN GIUSEPPE;VIA M.CASTELLI;CEFALU'                       ;
PALERMO                       ;PAPM72500D;LICEO DELLE SCIENZE UMANE - SCICOLONE;VIA E. MEDI, 30;CEFALU'                       ;
PALERMO                       ;PAPM4U500C;LICEO MUSICALE E COREUTICO - SCICOLONE;VIA E. MEDI, 30;CEFALU'                       ;
PALERMO                       ;PAPSIU5009;LICEO SCIENTIFICO SCICOLONE;VIA E. MEDI, 30;CEFALU'                       ;
PALERMO                       ;PA1A00500B;MATER DEI;PIAZZA MARINA 3;CEFALU'                       ;
PALERMO                       ;PATD46500D;ROSMINI;VIA S.CANNIZZARO 14;CEFALU'                       ;
PALERMO                       ;PAPM065007;ROSMINI;VIA S. CANNIZZARO 14;CEFALU'                       ;
PALERMO                       ;PA1A23000T;SAN GIUSEPPE;VIA MONS. CASTELLI 7;CEFALU'                       ;
PALERMO                       ;PATDL85002;SCICOLONE;Via  E. Medi, 30;CEFALU'                       ;
PALERMO                       ;PA1A23100N;SAN GIUSEPPE;VIA COLLEGIO 21;CIMINNA                       ;
PALERMO                       ;PATD7N500Z;MONTALE;PIAZZETTA VERDI N. 6;CORLEONE                      ;
PALERMO                       ;PA1A19400X;SANTA CHIARA;VIA PAPA GIOVANNI XXIII, 6;CORLEONE                      ;
PALERMO                       ;PA1ADC500C;L'ISOLA DEL SORRISO;VIA PADRE G. LA ROCCA N. 41/B;FICARAZZI                     ;
PALERMO                       ;PA1A20100T;MACCHIARELLA;LARGO CASTELLO N. 10;FICARAZZI                     ;
PALERMO                       ;PA1A312005;MAGIC SCHOOL 2;VIA GIOVANNI MELI ,8;FICARAZZI                     ;
PALERMO                       ;PA1A233009;GESU' BAMBINO;VIA VITTORIO EMANUELE 95;GANGI                         ;
PALERMO                       ;PA1A234005;SAN GIUSEPPE;VIA A. DIAZ 16;LERCARA FRIDDI                ;
PALERMO                       ;PA1A05900Q;SAN GIUSEPPE;PIAZZA DUOMO ,8;MARINEO                       ;
PALERMO                       ;PA1A177006;BAMBINO GESU' COLLEGIO DI MARIA;VIA BARONE SCHIRO'9;MEZZOJUSO                     ;
PALERMO                       ;PA1A178002;SANTA MACRINA;VIA SS CROCIFISSO 4;MEZZOJUSO                     ;
PALERMO                       ;PA1ATB500H;BIANCA E BERNIE;CORSO V.EMANUELE, 617;MISILMERI                     ;
PALERMO                       ;PATD87500G;CENTRO LINGUE;VIALE EUROPA,86/B;MISILMERI                     ;
PALERMO                       ;PAPL595005;CENTRO LINGUE;V.LE EUROPA 86;MISILMERI                     ;
PALERMO                       ;PA1A198007;GREEN COLLEGE;C.DA BLASCHI 35;MISILMERI                     ;
PALERMO                       ;PA1A19100C;IL PIANETA DEI BAMBINI;CORSO IV APRILE 295;MISILMERI                     ;
PALERMO                       ;PA1ALP500S;LA CITTA' DEI BAMBINI;VIA CHIASSO DANTE ALIGHIERI, 10;MISILMERI                     ;
PALERMO                       ;PA1A32300G;MONTESSORI;VIA MARIO RAPISARDI - 24/27;MISILMERI                     ;
PALERMO                       ;PA1A078016;BABY PARKING S. TERESA DEL BAMBIN GESU';VIA CIRCONVALLAZIONE N. 75;MONREALE                      ;
PALERMO                       ;PA1A74500E;FANTASYLANDIA;VIA CIRCONVALLAZIONE - 86/A;MONREALE                      ;
PALERMO                       ;PA1A30200E;IL GIRASOLE;VIA circonvallazione, 86/b;MONREALE                      ;
PALERMO                       ;PA1AO1500P;SOLLETICO;VIA BIAGIO GIORDANO, 3-11/B;MONREALE                      ;
PALERMO                       ;PA1A019009;SAN BASILIO;VICOLO SCARIANO,3;PALAZZO ADRIANO               ;
PALERMO                       ;PA1A25300E; STELLA DEL MARE;VIALE PIEMONTE N 55;PALERMO                       ;
PALERMO                       ;PA1ACH500F;ABRACADABRA;VIA PETRALIA SOTTANA, 9;PALERMO                       ;
PALERMO                       ;PA1A3O5003;ADA NEGRI;VIA DEL CAPRICORNO, 12;PALERMO                       ;
PALERMO                       ;PATD205004;ALFIERI;V.PANTELLERIA 15;PALERMO                       ;
PALERMO                       ;PA1A5I500O;ANGOLO VERDE;VIA SAN LORENZO,197;PALERMO                       ;
PALERMO                       ;PA1AF05002;ANNI VERDI;VIA CRISAFULLI, 12;PALERMO                       ;
PALERMO                       ;PA1A25200P;ANNI VERDI MONTESSORI;PIAZZA PRINCIPE DI CAMPOREALE,35;PALERMO                       ;
PALERMO                       ;PA1A052001;APOGEO;VIA VENETO 39;PALERMO                       ;
PALERMO                       ;PA1A043017;ARCADIA BIMBO CLUB;VIA PIGNATELLI ARAGONA 86;PALERMO                       ;
PALERMO                       ;PA1A30000V;ARCOBALENO;VIA GIOVAN BATTISTA UGHETTI N.5;PALERMO                       ;
PALERMO                       ;PATD34500B;ARIOSTO;V.LE DELLE ALPI 119 D;PALERMO                       ;
PALERMO                       ;PA1A4E500C;BABY BEE;VIA PASUBIO, 11;PALERMO                       ;
PALERMO                       ;PA1AV7500U;BATTI LE MANINE;VIA TRIPOLI, 18/A;PALERMO                       ;
PALERMO                       ;PA1AGP5003;BATTIMANINE;VIALE STRASBURGO - 352;PALERMO                       ;
PALERMO                       ;PA1A18700R;BELLI E MONELLI;VIA TEVERE,2;PALERMO                       ;
PALERMO                       ;PA1A297008;BILO' CIRCOLO DEI BAMBINI LIBERTA';VIA LIBERTA' 108/A;PALERMO                       ;
PALERMO                       ;PA1A29000D;BILO' IL CIRCOLO DEI BAMBINI;PIAZZA GIOVANNI PAOLO II - 29;PALERMO                       ;
PALERMO                       ;PA1A31000D;BIMBI  ALLEGRI;PIAZZA DELLE CLINICHE 12;PALERMO                       ;
PALERMO                       ;PA1A02604L;BIMBI CLUB;VIA DANTE,165;PALERMO                       ;
PALERMO                       ;PA1A043006;CAPPUCCETTO ROSSO;VIA TEVERE, 1;PALERMO                       ;
PALERMO                       ;PA1A00900P;CENTRO DIAC. LA NOCE -ISTITUTO VALDESE ;VIA GIOVANNI EVANGELISTA DI BLASI N 12;PALERMO                       ;
PALERMO                       ;PA1E027006;CIELO D'ALCAMO;VIA DELLA CONCILIAZIONE,25;PALERMO                       ;
PALERMO                       ;PA1A199003;CIELO D'ALCAMO;VIA DELLA CONCILIAZIONE N. 25;PALERMO                       ;
PALERMO                       ;PA1A298004;CLUB DEI PICCOLI;VIA EMPEDOCLE RESTIVO, 114;PALERMO                       ;
PALERMO                       ;PA1A20700R;COLLEGIO DI MARIA AL BORGO;VIA DELLA CERA, 28;PALERMO                       ;
PALERMO                       ;PA1A015002;COLLEGIO DI MARIA AL CAPO;VIA S. AGOSTINO 117;PALERMO                       ;
PALERMO                       ;PA1E043004;COLLEGIO DI MARIA AL CAPO;VIA S. AGOSTINO N.117;PALERMO                       ;
PALERMO                       ;PA1A01100P;COLLEGIO DI MARIA ALL'OLIVELLA;PIAZZETTA ANGELINA LANZA N 9;PALERMO                       ;
PALERMO                       ;PA1E04500Q;COLLEGIO DI MARIA LA PURITA;VIA S.LORENZO,224;PALERMO                       ;
PALERMO                       ;PA1A06800E;COMUNALE ALTARELLO;VIA CARLO DEL PRETE N. 23;PALERMO                       ;
PALERMO                       ;PA1A078005;COMUNALE ARCOBALENO;VIA IGNAZIO SILVESTRI N. 21;PALERMO                       ;
PALERMO                       ;PA1A056008;COMUNALE ENEA ROSSI;VIA ENEA ROSSI 6;PALERMO                       ;
PALERMO                       ;PA1A06600V;COMUNALE GALILEO GALIEI;VIA GALILEO GALILEI 36;PALERMO                       ;
PALERMO                       ;PA1A09700E;COMUNALE MAURIZIO CAROLLO;LARGO DELLO STORNO 11;PALERMO                       ;
PALERMO                       ;PA1A101001;COMUNALE OBERDAN;VIA PARATORE 13;PALERMO                       ;
PALERMO                       ;PA1A007003;COMUNALE PERALTA;VIA Fileti,19;PALERMO                       ;
PALERMO                       ;PA1A06300B;COMUNALE PRIMAVERA;VIALE REGIONE SICILIANA 2257;PALERMO                       ;
PALERMO                       ;PA1A081001;COMUNALE ROSOLINO PILO;VIA A.ELIA N.1;PALERMO                       ;
PALERMO                       ;PA1A065003;COMUNALE STRAUSS;VIA MICHELE LA ROSA 6;PALERMO                       ;
PALERMO                       ;PA1A08700X;COMUNALE VIA DELLA VELA;VIA DELLA BARCA 19;PALERMO                       ;
PALERMO                       ;PA1A08300L;COMUNALE VIA RAGUSA MOLETI;VIA PALMERINO,1;PALERMO                       ;
PALERMO                       ;PA1A06900A;COMUNALE WHITAKER;VIA ZISA 17;PALERMO                       ;
PALERMO                       ;PA1A20200N;CRISTO RE;VIA PETRAZZI 5;PALERMO                       ;
PALERMO                       ;PA1A03100X;CUORE IMMACOLATO DI MARIA;VIA DANISINNI 34;PALERMO                       ;
PALERMO                       ;PA1E00400D;CUORE IMMACOLATO DI MARIA;VIA DANISINNI,34;PALERMO                       ;
PALERMO                       ;PA1ALO500P;Carl Rogers;Via Caravaggio 9-11;PALERMO                       ;
PALERMO                       ;PA1A18900C;DIMENSIONE BIMBO;VIA GIUSEPPE POLLACI,30;PALERMO                       ;
PALERMO                       ;PA1A305002;DIMENSIONE BIMBO 1;VIA ROSINA ANSELMI 14/A;PALERMO                       ;
PALERMO                       ;PA1A015013;DISNEYLAND COLLEGE;VIA BRUNELLESCHI 50;PALERMO                       ;
PALERMO                       ;PAPC12500D;DON BOSCO;V.LIBERTA' 199;PALERMO                       ;
PALERMO                       ;PAPS02500Q;DON BOSCO;V.LIBERTA' 199;PALERMO                       ;
PALERMO                       ;PATD285001;DON BOSCO;V.LIBERTA' 199;PALERMO                       ;
PALERMO                       ;PA1A2E500A;DOREMI';Via Maestra La Barbera,22;PALERMO                       ;
PALERMO                       ;PAPM9C5005;Don Bosco;via Libert�, 199;PALERMO                       ;
PALERMO                       ;PA1AGR500C;Engel School;Via U. Perricone Engel n.15;PALERMO                       ;
PALERMO                       ;PA1E04000L;FIABA;VIA CALANDRA,12;PALERMO                       ;
PALERMO                       ;PA1E04100C;FIABA;VIA CROCE ROSSA 131;PALERMO                       ;
PALERMO                       ;PA1A250003;FIABA ;VIA EDOARDO CALANDRA, 12;PALERMO                       ;
PALERMO                       ;PA1AII500D;FIAMMETTA;VIA GIOVANNI BENINCASA N. 20;PALERMO                       ;
PALERMO                       ;PA1A1Z5000;FILLITRIPPI;VIA NUNZIO MORELLO 16;PALERMO                       ;
PALERMO                       ;PA1A309009;FLORIO;VIA  FLORIO, 27P;PALERMO                       ;
PALERMO                       ;PA1AA9500V;FLORIO BABYLIFE;VIA PIETRO NENNI, 3/5;PALERMO                       ;
PALERMO                       ;PARC4B500F;FORM@T;VIA AQUILEIA N. 32 E/O VIA ASPROMONTE N. 19;PALERMO                       ;
PALERMO                       ;PATL9C5004;FORM@T;VIA AQUILEIA N. 32 E/O VIA ASPROMONTE N. 19;PALERMO                       ;
PALERMO                       ;PAPS8N500C;FORM@T;VIA AQUILEIA N. 32;PALERMO                       ;
PALERMO                       ;PATHFP500U;FORM@T;VIA AQUILEIA 32;PALERMO                       ;
PALERMO                       ;PATD43500N;FORMAT;Via Aquileia, 32;PALERMO                       ;
PALERMO                       ;PAPMO7500Q;Format;Via Aquileia, 32;PALERMO                       ;
PALERMO                       ;PA1E048007;G.CUSMANO;VIA G.SCUSMANO,43;PALERMO                       ;
PALERMO                       ;PA1A89500B;GARDEN'S BABY;VIA SAMBUCIA - 13/D;PALERMO                       ;
PALERMO                       ;PA1A02000D;GIACOMO CUSMANO;VIA GIACOMO CUSMANO,43;PALERMO                       ;
PALERMO                       ;PA1A19600G;GIORDANO BRUNO;VIA GIUSEPPE LANZA DI SCALEA,478;PALERMO                       ;
PALERMO                       ;PA1A31600C;GLI ALLEGRI FOLLETTI;VIA SPAGNA,41;PALERMO                       ;
PALERMO                       ;PA1ADZ5007;GLI AMICI DI CALIMERO;VIA GUTTADAURO 8/12;PALERMO                       ;
