"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2021/2022 Scuola Secondaria di II grado - Alunni e Classi per indirizzo di studio";;;;;;;;;;;;;;
MESSINA;MISTRETTA;MEIS001004;I.S.MISTRETTA MANZONI;METD00101A;ARCANGELO FLORENA;SANTO STEFANO DI CAMASTRA;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;39;4;;;;
MESSINA;MISTRETTA;MEIS001004;I.S.MISTRETTA MANZONI;METD00101A;ARCANGELO FLORENA;SANTO STEFANO DI CAMASTRA;IPEN;ENOGASTRONOMIA - TRIENNIO;16;1;;;;
MESSINA;MISTRETTA;MEIS001004;I.S.MISTRETTA MANZONI;METD00101A;ARCANGELO FLORENA;SANTO STEFANO DI CAMASTRA;IT04;TURISMO BIENNIO - TRIENNIO;29;4;;;;
MESSINA;LIPARI;MEIS00800V;IS ISA CONTI ELLER VAINICHER;METD008015;ISA CONTI ELLER VAINICHER;LIPARI;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;35;3;;;;
MESSINA;LIPARI;MEIS00800V;IS ISA CONTI ELLER VAINICHER;METD008015;ISA CONTI ELLER VAINICHER;LIPARI;IT04;TURISMO BIENNIO - TRIENNIO;144;8;;;;
MESSINA;LIPARI;MEIS00800V;IS ISA CONTI ELLER VAINICHER;METD008015;ISA CONTI ELLER VAINICHER;LIPARI;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;18;2;;;;
MESSINA;LIPARI;MEIS00800V;IS ISA CONTI ELLER VAINICHER;METD008015;ISA CONTI ELLER VAINICHER;LIPARI;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;10;1;;;;
MESSINA;LIPARI;MEIS00800V;IS ISA CONTI ELLER VAINICHER;METD008015;ISA CONTI ELLER VAINICHER;LIPARI;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;10;1;;;;
MESSINA;LIPARI;MEIS00800V;IS ISA CONTI ELLER VAINICHER;METD008015;ISA CONTI ELLER VAINICHER;LIPARI;ITGA;GESTIONE DELL'AMBIENTE E DEL TERRITORIO;10;1;;;;
MESSINA;LIPARI;MEIS00800V;IS ISA CONTI ELLER VAINICHER;METD008015;ISA CONTI ELLER VAINICHER;LIPARI;ITSI;SISTEMI INFORMATIVI AZIENDALI;14;1;;;;
MESSINA;MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;METD009011;ITC QUASIMODO MESSINA;MESSINA;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;86;5;;;;
MESSINA;MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;METD009011;ITC QUASIMODO MESSINA;MESSINA;IT04;TURISMO BIENNIO - TRIENNIO;158;10;;;;
MESSINA;MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;METD009011;ITC QUASIMODO MESSINA;MESSINA;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;67;4;;;;
MESSINA;MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;METD009011;ITC QUASIMODO MESSINA;MESSINA;ITSI;SISTEMI INFORMATIVI AZIENDALI;18;1;;;;
MESSINA;PATTI;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;METD023017;ITCG PATTI BORGHESE;PATTI;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;73;4;;;;
MESSINA;PATTI;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;METD023017;ITCG PATTI BORGHESE;PATTI;IT04;TURISMO BIENNIO - TRIENNIO;132;6;;;;
MESSINA;PATTI;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;METD023017;ITCG PATTI BORGHESE;PATTI;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;84;4;;;;
MESSINA;PATTI;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;METD023017;ITCG PATTI BORGHESE;PATTI;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;31;2;;;;
MESSINA;PATTI;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;METD023017;ITCG PATTI BORGHESE;PATTI;ITBS;BIOTECNOLOGIE SANITARIE;115;6;;;;
MESSINA;PATTI;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;METD023017;ITCG PATTI BORGHESE;PATTI;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;50;3;;;;
MESSINA;PATTI;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;METD023017;ITCG PATTI BORGHESE;PATTI;ITRI;RELAZIONI INTERNAZIONALI PER IL MARKETING;41;2;;;;
MESSINA;PATTI;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;METD023017;ITCG PATTI BORGHESE;PATTI;ITSI;SISTEMI INFORMATIVI AZIENDALI;52;3;;;;
MESSINA;PATTI;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;METD023017;ITCG PATTI BORGHESE;PATTI;LIAN;LICEO CLASSICO/SCIENTIFICO INTERNAZIONALE;15;1;;;;
MESSINA;PATTI;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;METD02351L;IST.TECNICO COMMERCIALE BORGHESE;PATTI;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;27;2;;;;
MESSINA;CAPO D'ORLANDO;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;METD024013;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;20;2;;;;
MESSINA;CAPO D'ORLANDO;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;METD024013;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;26;2;;;;
MESSINA;CAPO D'ORLANDO;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;METD024013;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;6;1;;;;
MESSINA;CAPO D'ORLANDO;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;METD024013;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;41;3;;;;
MESSINA;CAPO D'ORLANDO;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;METD024013;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;ITRI;RELAZIONI INTERNAZIONALI PER IL MARKETING;8;1;;;;
MESSINA;TAORMINA;MEIS03300G;I.I.S.S. PUGLIATTI  TAORMINA;METD03301T;I.I.S.S. PUGLIATTI  TAORMINA;TAORMINA;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;17;1;;;;
MESSINA;TAORMINA;MEIS03300G;I.I.S.S. PUGLIATTI  TAORMINA;METD03301T;I.I.S.S. PUGLIATTI  TAORMINA;TAORMINA;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;19;1;;;;
MESSINA;TAORMINA;MEIS03300G;I.I.S.S. PUGLIATTI  TAORMINA;METD03301T;I.I.S.S. PUGLIATTI  TAORMINA;TAORMINA;IP17;ENOGASTRONOMIA E OSPITALITA' ALBERGHIERA;328;17;;;;
MESSINA;TAORMINA;MEIS03300G;I.I.S.S. PUGLIATTI  TAORMINA;METD03301T;I.I.S.S. PUGLIATTI  TAORMINA;TAORMINA;IPEN;ENOGASTRONOMIA - TRIENNIO;22;1;;;;
MESSINA;TAORMINA;MEIS03300G;I.I.S.S. PUGLIATTI  TAORMINA;METD03301T;I.I.S.S. PUGLIATTI  TAORMINA;TAORMINA;IPPD;PRODOTTI DOLCIARI ARTIGIANALI E INDUSTRIALI - OPZIONE;10;1;;;;
MESSINA;TAORMINA;MEIS03300G;I.I.S.S. PUGLIATTI  TAORMINA;METD03301T;I.I.S.S. PUGLIATTI  TAORMINA;TAORMINA;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;64;4;;;;
MESSINA;TAORMINA;MEIS03300G;I.I.S.S. PUGLIATTI  TAORMINA;METD03301T;I.I.S.S. PUGLIATTI  TAORMINA;TAORMINA;IT04;TURISMO BIENNIO - TRIENNIO;100;5;;;;
MESSINA;TAORMINA;MEIS03300G;I.I.S.S. PUGLIATTI  TAORMINA;METD03301T;I.I.S.S. PUGLIATTI  TAORMINA;TAORMINA;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;16;1;;;;
MESSINA;TAORMINA;MEIS03300G;I.I.S.S. PUGLIATTI  TAORMINA;METD03301T;I.I.S.S. PUGLIATTI  TAORMINA;TAORMINA;ITRI;RELAZIONI INTERNAZIONALI PER IL MARKETING;24;3;;;;
MESSINA;TAORMINA;MEIS03300G;I.I.S.S. PUGLIATTI  TAORMINA;METD03301T;I.I.S.S. PUGLIATTI  TAORMINA;TAORMINA;ITSI;SISTEMI INFORMATIVI AZIENDALI;31;3;;;;
MESSINA;TAORMINA;MEIS03300G;I.I.S.S. PUGLIATTI  TAORMINA;METD03302V;FURCI SICULO;FURCI SICULO;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;31;2;;;;
MESSINA;TAORMINA;MEIS03300G;I.I.S.S. PUGLIATTI  TAORMINA;METD03302V;FURCI SICULO;FURCI SICULO;IT04;TURISMO BIENNIO - TRIENNIO;206;10;;;;
MESSINA;TAORMINA;MEIS03300G;I.I.S.S. PUGLIATTI  TAORMINA;METD03302V;FURCI SICULO;FURCI SICULO;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;20;2;;;;
MESSINA;TAORMINA;MEIS03300G;I.I.S.S. PUGLIATTI  TAORMINA;METD03302V;FURCI SICULO;FURCI SICULO;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;48;3;;;;
MESSINA;TAORMINA;MEIS03300G;I.I.S.S. PUGLIATTI  TAORMINA;METD03302V;FURCI SICULO;FURCI SICULO;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;24;3;;;;
MESSINA;TAORMINA;MEIS03300G;I.I.S.S. PUGLIATTI  TAORMINA;METD03302V;FURCI SICULO;FURCI SICULO;ITCL;TECNOLOGIE DEL LEGNO NELLE COSTRUZIONI - OPZIONE;21;3;;;;
MESSINA;MESSINA;MEIS03700V;IST. TEC. ECONOMICO A.M.JACI;METD037015;IST. TEC. ECONOMICO A.M.JACI;MESSINA;IP21;ARTI AUSILIARIE DELLE PROFESSIONI SANITARIE: OTTICO;10;1;;;;
MESSINA;MESSINA;MEIS03700V;IST. TEC. ECONOMICO A.M.JACI;METD037015;IST. TEC. ECONOMICO A.M.JACI;MESSINA;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;75;4;;;;
MESSINA;MESSINA;MEIS03700V;IST. TEC. ECONOMICO A.M.JACI;METD037015;IST. TEC. ECONOMICO A.M.JACI;MESSINA;IT04;TURISMO BIENNIO - TRIENNIO;244;12;;;;
MESSINA;MESSINA;MEIS03700V;IST. TEC. ECONOMICO A.M.JACI;METD037015;IST. TEC. ECONOMICO A.M.JACI;MESSINA;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;65;4;;;;
MESSINA;MESSINA;MEIS03700V;IST. TEC. ECONOMICO A.M.JACI;METD037015;IST. TEC. ECONOMICO A.M.JACI;MESSINA;ITRI;RELAZIONI INTERNAZIONALI PER IL MARKETING;54;3;;;;
MESSINA;MESSINA;MEIS03700V;IST. TEC. ECONOMICO A.M.JACI;METD037015;IST. TEC. ECONOMICO A.M.JACI;MESSINA;ITSI;SISTEMI INFORMATIVI AZIENDALI;41;3;;;;
MESSINA;MESSINA;MEIS03700V;IST. TEC. ECONOMICO A.M.JACI;METD03751E;IST. TEC. ECONOMICO  A.M. JACI;MESSINA;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;56;2;;;;
MESSINA;MESSINA;MEIS03700V;IST. TEC. ECONOMICO A.M.JACI;METD03751E;IST. TEC. ECONOMICO  A.M. JACI;MESSINA;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;106;4;;;;
MESSINA;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;62;3;;;;
MESSINA;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;IT04;TURISMO BIENNIO - TRIENNIO;241;11;;;;
MESSINA;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;117;5;;;;
MESSINA;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;61;3;;;;
MESSINA;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;IT15;GRAFICA E COMUNICAZIONE BIENNIO - TRIENNIO;267;12;;;;
MESSINA;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;27;2;;;;
MESSINA;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;58;3;;;;
MESSINA;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;12;1;;;;
MESSINA;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;ITCI;CONDUZIONE DI APPARATI ED IMPIANTI MARITTIMI - OPZIONE;42;3;;;;
MESSINA;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;ITCN;CONDUZIONE DEL MEZZO NAVALE - OPZIONE;54;3;;;;
MESSINA;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;ITIA;INFORMATICA;75;4;;;;
MESSINA;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;ITLG;LOGISTICA;52;3;;;;
MESSINA;BARCELLONA POZZO DI GOTTO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;52;3;;;;
MESSINA;BARCELLONA POZZO DI GOTTO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;IT04;TURISMO BIENNIO - TRIENNIO;135;7;;;;
MESSINA;BARCELLONA POZZO DI GOTTO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;12;1;;;;
MESSINA;BARCELLONA POZZO DI GOTTO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;10;1;;;;
MESSINA;BARCELLONA POZZO DI GOTTO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;31;2;;;;
MESSINA;BARCELLONA POZZO DI GOTTO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;52;3;;;;
MESSINA;BARCELLONA POZZO DI GOTTO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;35;3;;;;
MESSINA;BARCELLONA POZZO DI GOTTO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;ITCL;TECNOLOGIE DEL LEGNO NELLE COSTRUZIONI - OPZIONE;16;2;;;;
MESSINA;BARCELLONA POZZO DI GOTTO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;ITRI;RELAZIONI INTERNAZIONALI PER IL MARKETING;27;3;;;;
MESSINA;BARCELLONA POZZO DI GOTTO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;ITSI;SISTEMI INFORMATIVI AZIENDALI;35;3;;;;
MESSINA;BARCELLONA POZZO DI GOTTO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;METD08001B;SEDE CARCERARIA;BARCELLONA POZZO DI GOTTO;IT04;TURISMO BIENNIO - TRIENNIO;36;4;;;;
MESSINA;BARCELLONA POZZO DI GOTTO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;METD08001B;SEDE CARCERARIA;BARCELLONA POZZO DI GOTTO;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;30;2;;;;
MESSINA;BARCELLONA POZZO DI GOTTO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;METD08001B;SEDE CARCERARIA;BARCELLONA POZZO DI GOTTO;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;18;1;;;;
MESSINA;BARCELLONA POZZO DI GOTTO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;METD08050Q;ITET E. FERMI ECON. E TECN. (SERALE);BARCELLONA POZZO DI GOTTO;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;45;2;;;;
MESSINA;BARCELLONA POZZO DI GOTTO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;METD08050Q;ITET E. FERMI ECON. E TECN. (SERALE);BARCELLONA POZZO DI GOTTO;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;17;1;;;;
MESSINA;BARCELLONA POZZO DI GOTTO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;METD08050Q;ITET E. FERMI ECON. E TECN. (SERALE);BARCELLONA POZZO DI GOTTO;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;18;1;;;;
MESSINA;BARCELLONA POZZO DI GOTTO;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;METD08050Q;ITET E. FERMI ECON. E TECN. (SERALE);BARCELLONA POZZO DI GOTTO;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;62;3;;;;
MESSINA;SANT'AGATA DI MILITELLO;METD110001;ITET   G. TOMASI DI LAMPEDUSA;METD110001;ITET   G. TOMASI DI LAMPEDUSA;SANT'AGATA DI MILITELLO;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;56;3;;;;
MESSINA;SANT'AGATA DI MILITELLO;METD110001;ITET   G. TOMASI DI LAMPEDUSA;METD110001;ITET   G. TOMASI DI LAMPEDUSA;SANT'AGATA DI MILITELLO;IT04;TURISMO BIENNIO - TRIENNIO;61;5;;;;
MESSINA;SANT'AGATA DI MILITELLO;METD110001;ITET   G. TOMASI DI LAMPEDUSA;METD110001;ITET   G. TOMASI DI LAMPEDUSA;SANT'AGATA DI MILITELLO;IT19;SISTEMA MODA - BIENNIO COMUNE;27;2;;;;
MESSINA;SANT'AGATA DI MILITELLO;METD110001;ITET   G. TOMASI DI LAMPEDUSA;METD110001;ITET   G. TOMASI DI LAMPEDUSA;SANT'AGATA DI MILITELLO;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;14;2;;;;
MESSINA;SANT'AGATA DI MILITELLO;METD110001;ITET   G. TOMASI DI LAMPEDUSA;METD110001;ITET   G. TOMASI DI LAMPEDUSA;SANT'AGATA DI MILITELLO;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;43;3;;;;
MESSINA;SANT'AGATA DI MILITELLO;METD110001;ITET   G. TOMASI DI LAMPEDUSA;METD110001;ITET   G. TOMASI DI LAMPEDUSA;SANT'AGATA DI MILITELLO;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;3;1;;;;
MESSINA;SANT'AGATA DI MILITELLO;METD110001;ITET   G. TOMASI DI LAMPEDUSA;METD110001;ITET   G. TOMASI DI LAMPEDUSA;SANT'AGATA DI MILITELLO;ITCZ;CALZATURE E MODA;31;3;;;;
MESSINA;SANT'AGATA DI MILITELLO;METD110001;ITET   G. TOMASI DI LAMPEDUSA;METD110001;ITET   G. TOMASI DI LAMPEDUSA;SANT'AGATA DI MILITELLO;ITSI;SISTEMI INFORMATIVI AZIENDALI;39;3;;;;
MESSINA;SANT'AGATA DI MILITELLO;METD110001;ITET   G. TOMASI DI LAMPEDUSA;METD110012;ISTITUTO TECNICO ECONOMICO;TORTORICI;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;20;2;;;;
MESSINA;SANT'AGATA DI MILITELLO;METD110001;ITET   G. TOMASI DI LAMPEDUSA;METD110012;ISTITUTO TECNICO ECONOMICO;TORTORICI;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;23;2;;;;
MESSINA;SANT'AGATA DI MILITELLO;METD110001;ITET   G. TOMASI DI LAMPEDUSA;METD11050A;ITET  G. TOMASI DI LAMPEDUSA - SERALE;SANT'AGATA DI MILITELLO;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;18;1;;;;
MESSINA;SANT'AGATA DI MILITELLO;METD110001;ITET   G. TOMASI DI LAMPEDUSA;METD11050A;ITET  G. TOMASI DI LAMPEDUSA - SERALE;SANT'AGATA DI MILITELLO;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;40;2;;;;
MESSINA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;IT05;MECCANICA  MECCATRONICA ENERGIA - BIENNIO COMUNE;141;5;;;;
MESSINA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;52;2;;;;
MESSINA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;99;4;;;;
MESSINA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;155;7;;;;
MESSINA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;281;11;;;;
MESSINA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;IT28;INFORMATICA E TELECOMUNICAZIONI ART. TELECOMUNICAZ. QUADRIENNALE;59;3;;;;
MESSINA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;ITBA;BIOTECNOLOGIE AMBIENTALI;34;2;;;;
MESSINA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;ITBS;BIOTECNOLOGIE SANITARIE;266;11;;;;
MESSINA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;ITCM;CHIMICA E MATERIALI;59;3;;;;
MESSINA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;ITCR;CONDUZIONE DEL MEZZO AEREO - OPZIONE;60;3;;;;
MESSINA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;ITEC;ELETTRONICA;73;3;;;;
MESSINA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;ITEN;ENERGIA;47;2;;;;
MESSINA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;ITET;ELETTROTECNICA;91;4;;;;
MESSINA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;ITMM;MECCANICA E MECCATRONICA;95;4;;;;
MESSINA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;ITTL;TELECOMUNICAZIONI;144;6;;;;
