"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2021/2022 Scuola Secondaria di II grado - Alunni e Classi";;;;;;;;;;
ENNA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;ENRA00252V;ISTITUTO PROFESSIONALE AGRARIO SERALE;BARRAFRANCA;ENIS00200C;BARRAFRANCA;GIOVANNI FALCONE - BARRAFRANCA;0;0;0
ENNA;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;ENRC00201B;G.MAGNO;VALGUARNERA CAROPEPE;ENIS00200C;BARRAFRANCA;GIOVANNI FALCONE - BARRAFRANCA;78;15;5
ENNA;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;ENRC00250Q;ISTITUTO PROFESSIONALE SERV.COMM. SERALE;VALGUARNERA CAROPEPE;ENIS00200C;BARRAFRANCA;GIOVANNI FALCONE - BARRAFRANCA;0;0;0
ENNA;IST PROF PER I SERVIZI SOCIALI;ENRF00601C;NICOSIA;NICOSIA;ENIS00600Q;NICOSIA;ALESSANDRO VOLTA - NICOSIA;180;7;11
ENNA;IST PROF PER I SERVIZI SOCIALI;ENRF00650R;ISTITUTO PROFESSIONALE AGRICOL. SERALE;NICOSIA;ENIS00600Q;NICOSIA;ALESSANDRO VOLTA - NICOSIA;22;0;2
ENNA;IST PROF PER I SERVIZI SOCIALI;ENRF008014;RITA LEVI MONTALCINI;GAGLIANO CASTELFERRATO;ENIS00800B;AGIRA;FORTUNATO   FEDELE - AGIRA;77;3;5
ENNA;IST PROF PER I SERVIZI SOCIALI;ENRF017518;MATILDE QUATTRINO;PIAZZA ARMERINA;ENIS017006;PIAZZA ARMERINA;LEONARDO DA VINCI - PIAZZA ARMERINA;72;0;3
ENNA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;ENRH004018;FEDERICO II;ENNA;ENIS004004;ENNA;FEDERICO II - ENNA;419;40;32
ENNA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;ENRH00450L;ISTITUTO PROFESSIONALE ALBERGH. SERALE;ENNA;ENIS004004;ENNA;FEDERICO II - ENNA;10;0;1
ENNA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;ENRH00801G;CENTURIPE;CENTURIPE;ENIS00800B;AGIRA;FORTUNATO   FEDELE - AGIRA;207;17;11
ENNA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;ENRH013013;I.P.S.E.O.A.;TROINA;ENIS01300V;TROINA;IST. OMNICOMPRENSIVO DON BOSCO-MAJORANA;78;4;5
ENNA;IST PROF INDUSTRIA E ARTIGIANATO;ENRI01701T;G.B. GIULIANO;PIAZZA ARMERINA;ENIS017006;PIAZZA ARMERINA;LEONARDO DA VINCI - PIAZZA ARMERINA;173;12;10
ENNA;IST TEC COMMERCIALE E PER GEOMETRI;ENTD006012;ALESSANDRO VOLTA;NICOSIA;ENIS00600Q;NICOSIA;ALESSANDRO VOLTA - NICOSIA;162;0;10
ENNA;ISTITUTO TECNICO COMMERCIALE;ENTD00801N;SALVATORE CITELLI;REGALBUTO;ENIS00800B;AGIRA;FORTUNATO   FEDELE - AGIRA;255;6;15
ENNA;IST TEC COMMERCIALE E PER GEOMETRI;ENTD013015;ETTORE MAJORANA;TROINA;ENIS01300V;TROINA;IST. OMNICOMPRENSIVO DON BOSCO-MAJORANA;72;4;5
ENNA;IST TEC COMMERCIALE E PER GEOMETRI;ENTD01701C;LEONARDO DA VINCI;PIAZZA ARMERINA;ENIS017006;PIAZZA ARMERINA;LEONARDO DA VINCI - PIAZZA ARMERINA;181;6;10
ENNA;ISTITUTO TECNICO COMMERCIALE;ENTD021014;DUCA D'AOSTA;ENNA;ENIS02100T;ENNA;ABRAMO LINCOLN - ENNA;348;12;21
ENNA;ISTITUTO TECNICO COMMERCIALE;ENTD02151D;DUCA D'AOSTA;ENNA;ENIS02100T;ENNA;ABRAMO LINCOLN - ENNA;65;0;3
ENNA;ISTITUTO TECNICO INDUSTRIALE;ENTF007014;ETTORE MAJORANA;PIAZZA ARMERINA;ENIS00700G;PIAZZA ARMERINA;E. MAIORANA - GEN. A.CASCINO - P. ARM.;658;13;32
MESSINA;LICEO CLASSICO;MEPC00101B;ALESSANDRO MANZONI;MISTRETTA;MEIS001004;MISTRETTA;I.S.MISTRETTA MANZONI;231;3;15
MESSINA;LICEO CLASSICO;MEPC002017;G. B. IMPALLOMENI;MILAZZO;MEIS00200X;MILAZZO;I.S.G.B. IMPALLOMENI;338;0;16
MESSINA;LICEO CLASSICO;MEPC003013;CLASSICO, LINGUISTICO, SCIENZE UMANE;SANT'AGATA DI MILITELLO;MEIS00300Q;SANT'AGATA DI MILITELLO;I.I.S. SANT'AGATA DI M.LLO  L.SCIASCIA;683;6;33
MESSINA;LICEO CLASSICO;MEPC029017;MAUROLICO MESSINA;MESSINA;MEIS02900X;MESSINA;MAUROLICO MESSINA;533;2;24
MESSINA;LICEO CLASSICO;MEPC031017;LICEO CLASSICO  G. LA FARINA;MESSINA;MEIS03100X;MESSINA;LA FARINA - BASILE;648;6;29
MESSINA;LICEO CLASSICO;MEPC032013;ENRICO TRIMARCHI;SANTA TERESA DI RIVA;MEIS03200Q;SANTA TERESA DI RIVA;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;212;2;12
MESSINA;LICEO CLASSICO;MEPC03401P;LUIGI VALLI;BARCELLONA POZZO DI GOTTO;MEIS03400B;BARCELLONA POZZO DI GOTTO;BARCELLONA MEDI;163;0;9
MESSINA;LICEO CLASSICO;MEPC060006;LICEO VITTORIO EMANUELE III PATTI;PATTI;MEPC060006;PATTI;LICEO VITTORIO EMANUELE III PATTI;733;15;36
MESSINA;ISTITUTO MAGISTRALE;MEPM010009; AINIS  MESSINA;MESSINA;MEPM010009;MESSINA; AINIS  MESSINA;857;50;45
MESSINA;ISTITUTO MAGISTRALE;MEPM01301T;LICEO LING. E SCIENZE UMANE BISAZZA;MESSINA;MEIS01300A;MESSINA;I.S.BISAZZA ME;498;10;25
MESSINA;ISTITUTO MAGISTRALE;MEPM03401V;24 MAGGIO 1915;CASTROREALE;MEIS03400B;BARCELLONA POZZO DI GOTTO;BARCELLONA MEDI;94;9;7
MESSINA;LICEO SCIENTIFICO;MEPS00201A;ANTONIO MEUCCI;MILAZZO;MEIS00200X;MILAZZO;I.S.G.B. IMPALLOMENI;319;1;14
MESSINA;LICEO SCIENTIFICO;MEPS003016;LICEO SCIENTIFICO,SCIENZE APPLICATE;SANT'AGATA DI MILITELLO;MEIS00300Q;SANT'AGATA DI MILITELLO;I.I.S. SANT'AGATA DI M.LLO  L.SCIASCIA;504;1;24
MESSINA;LICEO SCIENTIFICO;MEPS008019;SEZ. SCIENTIFICA;LIPARI;MEIS00800V;LIPARI;IS ISA CONTI ELLER VAINICHER;202;3;11
MESSINA;LICEO SCIENTIFICO;MEPS009026;LICEO SCIENTIFICO QUASIMODO;MESSINA;MEIS00900P;MESSINA;I.S.MINUTOLI MESSINA;199;5;11
MESSINA;LICEO SCIENTIFICO;MEPS010008;ARCHIMEDE MESSINA;MESSINA;MEPS010008;MESSINA;ARCHIMEDE MESSINA;1.124;2;49
MESSINA;LICEO SCIENTIFICO;MEPS01301R;LICEO SCIENTIFICO BISAZZA;MESSINA;MEIS01300A;MESSINA;I.S.BISAZZA ME;347;1;15
MESSINA;LICEO SCIENTIFICO;MEPS02901A;GALILEO GALILEI;SPADAFORA;MEIS02900X;MESSINA;MAUROLICO MESSINA;442;4;22
MESSINA;LICEO SCIENTIFICO;MEPS03000D;SEGUENZA MESSINA;MESSINA;MEPS03000D;MESSINA;SEGUENZA MESSINA;1.530;9;64
MESSINA;LICEO SCIENTIFICO;MEPS032016;LICEO SCIENTIFICO STATALE;SANTA TERESA DI RIVA;MEIS03200Q;SANTA TERESA DI RIVA;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;379;1;17
MESSINA;LICEO SCIENTIFICO;MEPS032027;CARMELO CAMINITI;GIARDINI-NAXOS;MEIS03200Q;SANTA TERESA DI RIVA;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;509;6;23
MESSINA;LICEO SCIENTIFICO;MEPS032038;CARMELO CAMINITI;FRANCAVILLA DI SICILIA;MEIS03200Q;SANTA TERESA DI RIVA;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;60;1;5
MESSINA;LICEO SCIENTIFICO;MEPS03401T;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;MEIS03400B;BARCELLONA POZZO DI GOTTO;BARCELLONA MEDI;543;2;25
MESSINA;LICEO SCIENTIFICO;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;MEPS22000L;CAPO D'ORLANDO;LICEO LUCIO PICCOLO;1.059;16;49
MESSINA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;MERA001014;CARONIA;CARONIA;MEIS001004;MISTRETTA;I.S.MISTRETTA MANZONI;56;12;5
MESSINA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;MERA01101P;I.P.S.A.;BARCELLONA POZZO DI GOTTO;MEIS01100P;BARCELLONA POZZO DI GOTTO;I.S.BARCELLONA FERRARI;116;16;7
MESSINA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;MERA01102Q;I.P.S.A.;MILAZZO;MEIS01100P;BARCELLONA POZZO DI GOTTO;I.S.BARCELLONA FERRARI;69;9;4
MESSINA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;MERA011503;IST. PROF. AGRICOLT. AMB. (SERALE);BARCELLONA POZZO DI GOTTO;MEIS01100P;BARCELLONA POZZO DI GOTTO;I.S.BARCELLONA FERRARI;111;0;4
MESSINA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;MERA023011;GEPY FARANDA PATTI;PATTI;MEIS023001;PATTI;IIS  BORGHESE - FARANDA - PATTI;56;11;5
MESSINA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;MERA02401R;I.P.A. E AMBIENTE E ODONTOTECNICO;CAPO D'ORLANDO;MEIS02400R;CAPO D'ORLANDO;ITC CAPO D'ORLANDO MERENDINO;234;4;12
MESSINA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;MERA024505;ITC CAPO D'ORLANDO MERENDINO SERALE;CAPO D'ORLANDO;MEIS02400R;CAPO D'ORLANDO;ITC CAPO D'ORLANDO MERENDINO;55;0;2
MESSINA;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;MERC01601R;SERV.COMMERCIO-ENOGASTRONOMIA-OSP.ALBERG;MILAZZO;MEIS01600T;MILAZZO;I.I.S. RENATO GUTTUSO;488;34;25
MESSINA;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;MERC016505;IST. PROF. SERVIZI ENOGASTR. (SERALE);MILAZZO;MEIS01600T;MILAZZO;I.I.S. RENATO GUTTUSO;25;0;1
MESSINA;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;MERC019018;IIS ANTONELLO MESSINA;MESSINA;MEIS019009;MESSINA;IST.ISTR.SUP. ANTONELLO MESSINA;1.003;96;52
MESSINA;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;MERC01950L;IST PROF.LE IPSSCT ANTONELLO SERALE;MESSINA;MEIS019009;MESSINA;IST.ISTR.SUP. ANTONELLO MESSINA;30;0;1
MESSINA;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;MERC02401Q;SERVIZI COMMERCIALI - NASO;NASO;MEIS02400R;CAPO D'ORLANDO;ITC CAPO D'ORLANDO MERENDINO;29;5;3
MESSINA;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;MERC03201P;ISTITUTO PROF.  PER ISERVIZI COMMERCIALI;LETOJANNI;MEIS03200Q;SANTA TERESA DI RIVA;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;33;7;3
MESSINA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;MERH024011;IPSAR BROLO;BROLO;MEIS02400R;CAPO D'ORLANDO;ITC CAPO D'ORLANDO MERENDINO;221;22;12
MESSINA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;MERH024509;GEPY FARANDA BROLO SERALE;CAPO D'ORLANDO;MEIS02400R;CAPO D'ORLANDO;ITC CAPO D'ORLANDO MERENDINO;99;0;4
MESSINA;IST PROF INDUSTRIA E ARTIGIANATO;MERI01101A;I.P.S.I.A.;BARCELLONA POZZO DI GOTTO;MEIS01100P;BARCELLONA POZZO DI GOTTO;I.S.BARCELLONA FERRARI;90;12;5
MESSINA;IST PROF INDUSTRIA E ARTIGIANATO;MERI01102B;G. FERRARIS;PACE DEL MELA;MEIS01100P;BARCELLONA POZZO DI GOTTO;I.S.BARCELLONA FERRARI;191;15;11
MESSINA;IST PROF INDUSTRIA E ARTIGIANATO;MERI01103C;SEZIONE CARCERARIA C/O OPG;BARCELLONA POZZO DI GOTTO;MEIS01100P;BARCELLONA POZZO DI GOTTO;I.S.BARCELLONA FERRARI;80;0;5
MESSINA;IST PROF INDUSTRIA E ARTIGIANATO;MERI01150P;G. FERRARIS - SERALE;PACE DEL MELA;MEIS01100P;BARCELLONA POZZO DI GOTTO;I.S.BARCELLONA FERRARI;52;0;3
MESSINA;IST PROF INDUSTRIA E ARTIGIANATO;MERI02301L;GEPY FARANDA PATTI;PATTI;MEIS023001;PATTI;IIS  BORGHESE - FARANDA - PATTI;167;14;11
MESSINA;IST PROF INDUSTRIA E ARTIGIANATO;MERI02701X;I.P. MAJORANA;MESSINA;MEIS027008;MESSINA;VERONA TRENTO - MESSINA;115;17;7
MESSINA;IST PROF INDUSTRIA E ARTIGIANATO;MERI033017;FURCI SICULO;FURCI SICULO;MEIS03300G;TAORMINA;I.I.S.S. PUGLIATTI  TAORMINA;128;13;7
MESSINA;IST PROF INDUSTRIA E ARTIGIANATO;MERI03350G;IST PROF IND ART SERALE;FURCI SICULO;MEIS03300G;TAORMINA;I.I.S.S. PUGLIATTI  TAORMINA;0;0;0
MESSINA;ISTITUTO D'ARTE;MESD01602Q;LICEO ARTISTICO;MILAZZO;MEIS01600T;MILAZZO;I.I.S. RENATO GUTTUSO;331;18;18
MESSINA;ISTITUTO D'ARTE;MESD016503;LICEO ARTISTICO (SERALE);SPADAFORA;MEIS01600T;MILAZZO;I.I.S. RENATO GUTTUSO;0;0;0
MESSINA;ISTITUTO D'ARTE;MESD03101R;LICEO ARTISTICO  E. BASILE  -MESSINA;MESSINA;MEIS03100X;MESSINA;LA FARINA - BASILE;497;58;28
MESSINA;ISTITUTO TECNICO AGRARIO;META00901E;PIETRO CUPPARI;MESSINA;MEIS00900P;MESSINA;I.S.MINUTOLI MESSINA;255;39;14
MESSINA;ISTITUTO TECNICO COMMERCIALE;METD00101A;ARCANGELO FLORENA;SANTO STEFANO DI CAMASTRA;MEIS001004;MISTRETTA;I.S.MISTRETTA MANZONI;84;5;7
MESSINA;IST TEC COMMERCIALE E PER GEOMETRI;METD008015;ISA CONTI ELLER VAINICHER;LIPARI;MEIS00800V;LIPARI;IS ISA CONTI ELLER VAINICHER;241;9;14
MESSINA;ISTITUTO TECNICO COMMERCIALE;METD009011;ITC QUASIMODO MESSINA;MESSINA;MEIS00900P;MESSINA;I.S.MINUTOLI MESSINA;329;45;20
MESSINA;IST TEC COMMERCIALE E PER GEOMETRI;METD023017;ITCG PATTI BORGHESE;PATTI;MEIS023001;PATTI;IIS  BORGHESE - FARANDA - PATTI;593;17;31
MESSINA;ISTITUTO TECNICO COMMERCIALE;METD02351L;IST.TECNICO COMMERCIALE BORGHESE;PATTI;MEIS023001;PATTI;IIS  BORGHESE - FARANDA - PATTI;27;0;2
MESSINA;IST TEC COMMERCIALE E PER GEOMETRI;METD024013;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;MEIS02400R;CAPO D'ORLANDO;ITC CAPO D'ORLANDO MERENDINO;101;11;5
MESSINA;ISTITUTO TECNICO COMMERCIALE;METD03301T;I.I.S.S. PUGLIATTI  TAORMINA;TAORMINA;MEIS03300G;TAORMINA;I.I.S.S. PUGLIATTI  TAORMINA;631;43;34
MESSINA;IST TEC COMMERCIALE E PER GEOMETRI;METD03302V;FURCI SICULO;FURCI SICULO;MEIS03300G;TAORMINA;I.I.S.S. PUGLIATTI  TAORMINA;350;11;19
MESSINA;ISTITUTO TECNICO COMMERCIALE;METD033506;IST TEC. COMM.LE PUGLIATTI SERALE;TAORMINA;MEIS03300G;TAORMINA;I.I.S.S. PUGLIATTI  TAORMINA;0;0;0
MESSINA;ISTITUTO TECNICO COMMERCIALE;METD037015;IST. TEC. ECONOMICO A.M.JACI;MESSINA;MEIS03700V;MESSINA;IST. TEC. ECONOMICO A.M.JACI;489;15;26
MESSINA;ISTITUTO TECNICO COMMERCIALE;METD03751E;IST. TEC. ECONOMICO  A.M. JACI;MESSINA;MEIS03700V;MESSINA;IST. TEC. ECONOMICO A.M.JACI;162;0;6
MESSINA;IST TEC COMMERCIALE E PER GEOMETRI;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;MILAZZO;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;1.068;21;50
MESSINA;IST TEC COMMERCIALE E PER GEOMETRI;METD05050X;L. DA VINCI;MILAZZO;METD05000E;MILAZZO;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;0;0;0
MESSINA;IST TEC COMMERCIALE E PER GEOMETRI;METD08000A;ITET E. FERMI ECONOMICO E TECNOLOGICO;BARCELLONA POZZO DI GOTTO;METD08000A;BARCELLONA POZZO DI GOTTO;ITET E. FERMI ECONOMICO E TECNOLOGICO;405;17;22
MESSINA;IST TEC COMMERCIALE E PER GEOMETRI;METD08001B;SEDE CARCERARIA;BARCELLONA POZZO DI GOTTO;METD08000A;BARCELLONA POZZO DI GOTTO;ITET E. FERMI ECONOMICO E TECNOLOGICO;84;0;7
MESSINA;IST TEC COMMERCIALE E PER GEOMETRI;METD08050Q;ITET E. FERMI ECON. E TECN. (SERALE);BARCELLONA POZZO DI GOTTO;METD08000A;BARCELLONA POZZO DI GOTTO;ITET E. FERMI ECONOMICO E TECNOLOGICO;142;1;7
MESSINA;IST TEC COMMERCIALE E PER GEOMETRI;METD110001;ITET   G. TOMASI DI LAMPEDUSA;SANT'AGATA DI MILITELLO;METD110001;SANT'AGATA DI MILITELLO;ITET   G. TOMASI DI LAMPEDUSA;274;17;17
MESSINA;ISTITUTO TECNICO COMMERCIALE;METD110012;ISTITUTO TECNICO ECONOMICO;TORTORICI;METD110001;SANT'AGATA DI MILITELLO;ITET   G. TOMASI DI LAMPEDUSA;43;4;4
MESSINA;IST TEC COMMERCIALE E PER GEOMETRI;METD11050A;ITET  G. TOMASI DI LAMPEDUSA - SERALE;SANT'AGATA DI MILITELLO;METD110001;SANT'AGATA DI MILITELLO;ITET   G. TOMASI DI LAMPEDUSA;58;0;3
MESSINA;ISTITUTO TECNICO INDUSTRIALE;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;MILAZZO;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;1.656;13;69
MESSINA;ISTITUTO TECNICO INDUSTRIALE;METF02701R;IST. TECN. TECNOLOGICO VERONA TRENTO;MESSINA;MEIS027008;MESSINA;VERONA TRENTO - MESSINA;1.211;44;54
MESSINA;ISTITUTO TECNICO INDUSTRIALE;METF027505;IST TECN. TECNOL.  VERONA  TRENTO SERALE;MESSINA;MEIS027008;MESSINA;VERONA TRENTO - MESSINA;0;0;0
MESSINA;ISTITUTO TECNICO INDUSTRIALE;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;METF03000G;BARCELLONA POZZO DI GOTTO;ITT-LSSA COPERNICO;782;15;36
MESSINA;ISTITUTO TECNICO INDUSTRIALE;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;METF040006;SANT'AGATA DI MILITELLO;ITI S.AGATA M.LLO TORRICELLI;783;13;38
MESSINA;ISTITUTO TECNICO NAUTICO;METH01000T;I.T.T.L.  CAIO DUILIO;MESSINA;METH01000T;MESSINA;I.T.T.L.  CAIO DUILIO;825;6;42
MESSINA;ISTITUTO TECNICO PER GEOMETRI;METL00901B;G. MINUTOLI;MESSINA;MEIS00900P;MESSINA;I.S.MINUTOLI MESSINA;531;51;29
MESSINA;ISTITUTO TECNICO PER GEOMETRI;METL00951R;G. MINUTOLI (CORSO SERALE);MESSINA;MEIS00900P;MESSINA;I.S.MINUTOLI MESSINA;195;0;11
PALERMO;LICEO CLASSICO;PAPC001015;G. UGDULENA;TERMINI IMERESE;PAIS00100T;TERMINI IMERESE;IS G. UGDULENA;402;18;20
PALERMO;LICEO CLASSICO;PAPC00150D;G. UGDULENA;TERMINI IMERESE;PAIS00100T;TERMINI IMERESE;IS G. UGDULENA;25;0;1
PALERMO;LICEO CLASSICO;PAPC002011;MANDRALISCA;CEFALU';PAIS00200N;CEFALU';MANDRALISCA;253;2;12
PALERMO;LICEO CLASSICO;PAPC00801X;LICEO CLASSICO EMANUELE BASILE;MONREALE;PAIS00800L;MONREALE;EMANUELE BASILE - MARIO D'ALEO;103;6;6
PALERMO;LICEO CLASSICO;PAPC01000V;LICEO GINNASIO DI STATO (F. SCADUTO);BAGHERIA;PAPC01000V;BAGHERIA;LICEO GINNASIO DI STATO (F. SCADUTO);1.546;56;72
PALERMO;LICEO CLASSICO;PAPC030004;MELI;PALERMO;PAPC030004;PALERMO;MELI;1.721;6;67
PALERMO;LICEO CLASSICO;PAPC04000P;GARIBALDI;PALERMO;PAPC04000P;PALERMO;GARIBALDI;1.134;4;50
PALERMO;LICEO CLASSICO;PAPC09000Q;UMBERTO I;PALERMO;PAPC09000Q;PALERMO;UMBERTO I;1.145;4;50
PALERMO;LICEO CLASSICO;PAPC100005;LC CL.ANNESSO CONV.NAZ. G.FALCONE;PALERMO;PAPC100005;PALERMO;LC CL.ANNESSO CONV.NAZ. G.FALCONE;109;5;5
PALERMO;LICEO CLASSICO;PAPC100016;LICEO SCIENTIFICO DI USTICA;USTICA;PAPC100005;PALERMO;LC CL.ANNESSO CONV.NAZ. G.FALCONE;25;0;2
PALERMO;LICEO CLASSICO;PAPC11000Q;VITTORIO EMANUELE II;PALERMO;PAPC11000Q;PALERMO;VITTORIO EMANUELE II;995;6;43
PALERMO;LICEO CLASSICO;PAPC12000A;LIC.CLASS. ANNESSO EDUCANDATO M.ADELAIDE;PALERMO;PAPC12000A;PALERMO;LIC.CLASS. ANNESSO EDUCANDATO M.ADELAIDE;276;6;14
PALERMO;ISTITUTO MAGISTRALE;PAPM00401R;LICEO DELLE SCIENZE UMANE UGO MURSIA;CAPACI;PAIS004009;CARINI;UGO MURSIA;163;13;9
PALERMO;ISTITUTO MAGISTRALE;PAPM010003;FINOCCHIARO APRILE;PALERMO;PAPM010003;PALERMO;FINOCCHIARO APRILE;940;55;45
PALERMO;ISTITUTO MAGISTRALE;PAPM01401B;DON CALOGERO DI VINCENTI;BISACQUINO;PAIS01400X;BISACQUINO;DON CALOGERO DI VINCENTI;86;1;5
PALERMO;ISTITUTO MAGISTRALE;PAPM01801P;LICEO SCIENZE UMANE;PETRALIA SOTTANA;PAIS018007;PETRALIA SOTTANA;I.I.S. P. DOMINA PETRALIA SOTTANA;35;0;2
PALERMO;ISTITUTO MAGISTRALE;PAPM01802Q;LICEO LINGUISTICO;ALIMENA;PAIS018007;PETRALIA SOTTANA;I.I.S. P. DOMINA PETRALIA SOTTANA;42;0;4
PALERMO;ISTITUTO MAGISTRALE;PAPM02000N;DE COSMI;PALERMO;PAPM02000N;PALERMO;DE COSMI;1.060;35;49
PALERMO;ISTITUTO MAGISTRALE;PAPM02201A;LICEO LINGUISTICO STATALE;CEFALU';PAIS02200V;CEFALU';JACOPO DEL DUCA - DIEGO BIANCA AMATO;325;2;15
PALERMO;ISTITUTO MAGISTRALE;PAPM023016;F. FERRARA;PALERMO;PAIS02300P;PALERMO;F. FERRARA;232;7;13
PALERMO;ISTITUTO MAGISTRALE;PAPM04000V;IM REGINA MARGHERITA;PALERMO;PAPM04000V;PALERMO;IM REGINA MARGHERITA;2.204;73;90
PALERMO;ISTITUTO MAGISTRALE;PAPM07000P;LICEO SCIENZE UMANE E LING. D. DOLCI;PALERMO;PAPM07000P;PALERMO;LICEO SCIENZE UMANE E LING. D. DOLCI;1.265;53;65
PALERMO;ISTITUTO MAGISTRALE;PAPM100009;NINNI CASSARA;PALERMO;PAPM100009;PALERMO;NINNI CASSARA;1.382;14;63
PALERMO;ISTITUTO MAGISTRALE;PAPM12000E;ISTITUTO MAGISTRALE DI CACCAMO;CACCAMO;PAPM12000E;CACCAMO;ISTITUTO MAGISTRALE DI CACCAMO;387;6;19
PALERMO;LICEO SCIENTIFICO;PAPS00401Q;LICEO SCIENTIFICO UGO MURSIA;CARINI;PAIS004009;CARINI;UGO MURSIA;242;5;13
PALERMO;LICEO SCIENTIFICO;PAPS007017;LICEO SCIENTIFICO LUIGI FAILLA TEDALDI;CASTELBUONO;PAIS00700R;CASTELBUONO;IIS - LUIGI FAILLA TEDALDI;395;5;20
PALERMO;LICEO SCIENTIFICO;PAPS008013;LICEO SCIENTIFICO DI SAN GIUSEPPE JATO;SAN GIUSEPPE JATO;PAIS00800L;MONREALE;EMANUELE BASILE - MARIO D'ALEO;9;0;1
PALERMO;LICEO SCIENTIFICO;PAPS008024;LICEO SCIENTIFICO  EMANUELE  BASILE;MONREALE;PAIS00800L;MONREALE;EMANUELE BASILE - MARIO D'ALEO;243;6;11
PALERMO;LICEO SCIENTIFICO;PAPS00901V;LICEO SCIENT. CLASS. PEDAG  DON COLLETTO;CORLEONE;PAIS00900C;CORLEONE;IS DON G. COLLETTO;564;9;29
PALERMO;LICEO SCIENTIFICO;PAPS010002;GALILEI;PALERMO;PAPS010002;PALERMO;GALILEI;1.510;4;62
PALERMO;LICEO SCIENTIFICO;PAPS01102X;LICEO CLASSICO VALLEDOLMO;VALLEDOLMO;PAIS01100C;LERCARA FRIDDI;I.I.S.S. LERCARA FRIDDI;29;1;3
PALERMO;LICEO SCIENTIFICO;PAPS011031;M. PICONE;LERCARA FRIDDI;PAIS01100C;LERCARA FRIDDI;I.I.S.S. LERCARA FRIDDI;575;8;27
PALERMO;LICEO SCIENTIFICO;PAPS011507;L. SCIENTIFICO M. PICONE - CORSO SERALE;LERCARA FRIDDI;PAIS01100C;LERCARA FRIDDI;I.I.S.S. LERCARA FRIDDI;0;0;0
PALERMO;LICEO SCIENTIFICO;PAPS016012;LICEO 'MAJORANA'(SCIENTIFICO,ARTISTICO);PALERMO;PAIS01600G;PALERMO;IS MAJORANA;611;7;27
PALERMO;LICEO SCIENTIFICO;PAPS01701T;LICEO SCIENTIFICO - LICEO CLASSICO;GANGI;PAIS01700B;GANGI;G. SALERNO;324;2;15
PALERMO;LICEO SCIENTIFICO;PAPS02000L;LICEO SCIENTIFICO STATALE S.CANNIZZARO;PALERMO;PAPS02000L;PALERMO;LICEO SCIENTIFICO STATALE S.CANNIZZARO;1.772;3;73
PALERMO;LICEO SCIENTIFICO;PAPS02202A;LICEO SCIENTIFICO STATALE;CAMPOFELICE DI ROCCELLA;PAIS02200V;CEFALU';JACOPO DEL DUCA - DIEGO BIANCA AMATO;143;5;8
PALERMO;LICEO SCIENTIFICO;PAPS02601L;LICEO SCIENTIFICO MARIO RUTELLI;PALERMO;PAIS026006;PALERMO;ISTITUTO SUPERIORE STATALE MARIO RUTELLI;301;8;13
PALERMO;LICEO SCIENTIFICO;PAPS028018;LICEO SCIENTIFICO;PALERMO;PAIS02800T;PALERMO;E ASCIONE;35;1;1
