"Ministero dell'Istruzione - Ufficio Scolastico Regionale per la Sicilia
Organico di fatto a.s. 2021/2022 DOCENTI per Istituzione Scolastica";;;;;;;;;;;;;;;;;;
ENNA;ISTITUTO SUPERIORE;ENIS004004;"""FEDERICO II"" - ENNA";ENNA;429;40;33;68;32;0;0;100;6;0;0;0;6;106
ENNA;ISTITUTO SUPERIORE;ENIS00600Q;ALESSANDRO VOLTA - NICOSIA;NICOSIA;364;7;23;43;5;0;0;48;7;0;0;0;7;55
ENNA;ISTITUTO SUPERIORE;ENIS00700G;E. MAIORANA - GEN. A.CASCINO - P. ARM.;PIAZZA ARMERINA;1.095;15;55;109;15;0;0;124;7;0;0;0;7;131
ENNA;ISTITUTO SUPERIORE;ENIS00800B;FORTUNATO   FEDELE - AGIRA;AGIRA;694;33;40;79;27;0;0;106;4;0;0;0;4;110
ENNA;ISTITUTO SUPERIORE;ENIS011007;NAPOLEONE COLAJANNI;ENNA;488;11;31;57;10;0;0;67;10;0;0;0;10;77
ENNA;ISTITUTO SUPERIORE;ENIS017006;LEONARDO DA VINCI - PIAZZA ARMERINA;PIAZZA ARMERINA;715;21;39;68;19;0;0;87;10;0;0;0;10;97
ENNA;ISTITUTO SUPERIORE;ENIS018002;"""E. MEDI - N.VACCALLUZZO"" - LEONFORTE";LEONFORTE;692;16;40;60;15;0;0;75;5;0;0;0;5;80
ENNA;ISTITUTO SUPERIORE;ENIS01900T;"""FRATELLI TESTA"" - NICOSIA";NICOSIA;646;9;33;56;8;0;0;64;5;0;0;0;5;69
ENNA;ISTITUTO SUPERIORE;ENIS02100T;"""ABRAMO LINCOLN"" - ENNA";ENNA;830;24;50;96;22;0;0;118;19;0;0;0;19;137
ENNA;LICEO SCIENTIFICO;ENPS01000R;LS PIETRO FARINATO - ENNA;ENNA;489;0;25;39;0;0;0;39;4;0;0;0;4;43
MESSINA;DIREZIONE DIDATTICA;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;630;32;43;63;35;0;0;98;3;0;0;0;3;101
MESSINA;ISTITUTO COMPRENSIVO;MEIC813006;IC CAPIZZI - CESARO';CAPIZZI;597;14;39;78;14;0;0;92;6;0;0;0;6;98
MESSINA;ISTITUTO COMPRENSIVO;MEIC814002;TUSA;TUSA;381;6;33;59;6;0;0;65;4;0;0;0;4;69
MESSINA;ISTITUTO COMPRENSIVO;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;590;29;44;79;23;0;0;102;4;0;0;0;4;106
MESSINA;ISTITUTO COMPRENSIVO;MEIC81700D;LIPARI;LIPARI;532;14;33;49;11;0;0;60;4;0;0;0;4;64
MESSINA;ISTITUTO COMPRENSIVO;MEIC818009;ISOLE EOLIE;LIPARI;699;23;43;65;17;0;0;82;5;0;0;0;5;87
MESSINA;ISTITUTO COMPRENSIVO;MEIC819005;IC VILLAFRANCA TIRRENA;VILLAFRANCA TIRRENA;914;34;49;68;28;0;0;96;6;0;0;0;6;102
MESSINA;ISTITUTO COMPRENSIVO;MEIC820009;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;605;30;37;55;26;0;0;81;4;0;0;0;4;85
MESSINA;ISTITUTO COMPRENSIVO;MEIC822001;"N.15 ME ""VITTORINI""";MESSINA;546;26;29;43;26;0;0;69;6;0;0;0;6;75
MESSINA;ISTITUTO COMPRENSIVO;MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;719;40;40;64;34;0;0;98;4;0;0;0;4;102
MESSINA;ISTITUTO COMPRENSIVO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;703;33;42;76;24;0;0;100;5;0;0;0;5;105
MESSINA;ISTITUTO COMPRENSIVO;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;670;20;39;68;15;0;0;83;4;0;0;0;4;87
MESSINA;ISTITUTO COMPRENSIVO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;794;30;47;79;31;0;0;110;4;0;0;0;4;114
MESSINA;ISTITUTO COMPRENSIVO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;681;36;40;68;32;0;0;100;4;0;0;0;4;104
MESSINA;ISTITUTO COMPRENSIVO;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;679;22;44;78;16;0;0;94;5;0;0;0;5;99
MESSINA;ISTITUTO COMPRENSIVO;MEIC83300B;I.C. GIARDINI;GIARDINI-NAXOS;993;41;54;83;35;0;0;118;6;0;0;0;6;124
MESSINA;ISTITUTO COMPRENSIVO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;709;23;45;71;24;0;0;95;4;0;0;0;4;99
MESSINA;ISTITUTO COMPRENSIVO;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;676;20;48;84;20;0;0;104;5;0;0;0;5;109
MESSINA;ISTITUTO COMPRENSIVO;MEIC83700P;ALI' TERME;ALI' TERME;950;30;65;133;28;0;0;161;7;0;0;0;7;168
MESSINA;ISTITUTO COMPRENSIVO;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;553;13;45;71;14;0;0;85;6;0;0;0;6;91
MESSINA;ISTITUTO COMPRENSIVO;MEIC83900A;BROLO;BROLO;902;20;56;99;17;0;0;116;5;0;0;0;5;121
MESSINA;ISTITUTO COMPRENSIVO;MEIC842006;PACE DEL MELA;PACE DEL MELA;874;37;56;89;28;0;0;117;7;0;0;0;7;124
MESSINA;ISTITUTO COMPRENSIVO;MEIC84400T;"""ANNA RITA SIDOTI""";GIOIOSA MAREA;738;29;48;76;23;0;0;99;5;0;0;0;5;104
MESSINA;ISTITUTO COMPRENSIVO;MEIC84600D;"""TOMMASO AVERSA""";MISTRETTA;394;9;25;42;7;0;0;49;4;0;0;0;4;53
MESSINA;ISTITUTO COMPRENSIVO;MEIC847009;LONGI;LONGI;440;21;38;70;16;0;0;86;4;0;0;0;4;90
MESSINA;ISTITUTO COMPRENSIVO;MEIC848005;N.2 PATTI;PATTI;760;22;47;81;22;0;0;103;4;0;0;0;4;107
MESSINA;ISTITUTO COMPRENSIVO;MEIC849001;N.3 PATTI;PATTI;707;15;43;69;13;0;0;82;4;0;0;0;4;86
MESSINA;ISTITUTO COMPRENSIVO;MEIC851001;IC N.2 D'ACQUISTO;MESSINA;995;85;54;82;77;0;0;159;6;0;0;0;6;165
MESSINA;ISTITUTO COMPRENSIVO;MEIC85200R;SAN FILIPPO DEL MELA;SAN FILIPPO DEL MELA;705;30;42;65;26;0;0;91;5;0;0;0;5;96
MESSINA;ISTITUTO COMPRENSIVO;MEIC855008;S.LUCIA DEL MELA;SANTA LUCIA DEL MELA;390;11;21;33;8;0;0;41;3;0;0;0;3;44
MESSINA;ISTITUTO COMPRENSIVO;MEIC856004;I.C. SANTO STEFANO CAMASTRA;SANTO STEFANO DI CAMASTRA;582;13;34;55;12;0;0;67;7;0;0;0;7;74
MESSINA;ISTITUTO COMPRENSIVO;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;1.044;39;67;100;29;0;0;129;7;0;0;0;7;136
MESSINA;ISTITUTO COMPRENSIVO;MEIC85900G;GIOVANNI XXIII VILL. ALDISIO;MESSINA;520;31;31;55;30;0;0;85;4;0;0;0;4;89
MESSINA;ISTITUTO COMPRENSIVO;MEIC86100G;"N.13""A.LUCIANI""ME";MESSINA;761;73;52;82;66;0;0;148;7;0;0;0;7;155
MESSINA;ISTITUTO COMPRENSIVO;MEIC86200B;"N.4 ""G.LEOPARDI""ME";MESSINA;583;40;32;53;32;0;0;85;4;0;0;0;4;89
MESSINA;ISTITUTO COMPRENSIVO;MEIC864003;"I.C. ""LA PIRA - GENTILUOMO"" ME";MESSINA;657;58;43;65;45;0;0;110;7;0;0;0;7;117
MESSINA;ISTITUTO COMPRENSIVO;MEIC86500V;"IST.COM.N.14""S.FRANC.DI PAOLA""";MESSINA;838;23;43;58;22;0;0;80;5;0;0;0;5;85
MESSINA;ISTITUTO COMPRENSIVO;MEIC86600P;"IC ""CANNIZZARO-GALATTI""ME";MESSINA;992;33;51;78;36;0;0;114;4;0;0;0;4;118
MESSINA;ISTITUTO COMPRENSIVO;MEIC86700E;"""MANZONI - DINA E CLARENZA"" ME";MESSINA;1.131;53;61;85;47;0;0;132;6;0;0;0;6;138
MESSINA;ISTITUTO COMPRENSIVO;MEIC869006;"N.11""PAINO-GRAV.""ME";MESSINA;633;54;40;60;51;0;0;111;4;0;0;0;4;115
MESSINA;ISTITUTO COMPRENSIVO;MEIC871006;"I.C. VILLA LINA-RITIRO""ME";MESSINA;649;58;44;77;48;0;0;125;7;0;0;0;7;132
MESSINA;ISTITUTO COMPRENSIVO;MEIC872002;"N.19""E.DA MESSINA""ME";MESSINA;1.298;58;75;113;57;0;0;170;6;0;0;0;6;176
MESSINA;ISTITUTO COMPRENSIVO;MEIC87300T;I.C. PASCOLI-CRISPI;MESSINA;1.046;38;49;69;34;0;0;103;4;0;0;0;4;107
MESSINA;ISTITUTO COMPRENSIVO;MEIC87400N;ISTITUTO COMPRENSIVO - SAPONARA;SAPONARA;997;36;59;89;31;0;0;120;7;0;0;0;7;127
MESSINA;ISTITUTO COMPRENSIVO;MEIC876009;I.C. DI TORREGROTTA;TORREGROTTA;851;48;55;82;38;0;0;120;6;0;0;0;6;126
MESSINA;ISTITUTO COMPRENSIVO;MEIC877005;TORRENOVA;TORRENOVA;816;25;49;86;22;0;0;108;4;0;0;0;4;112
MESSINA;ISTITUTO COMPRENSIVO;MEIC878001;RITA LEVI-MONTALCINI;SAN PIERO PATTI;428;12;31;59;9;0;0;68;3;0;0;0;3;71
MESSINA;ISTITUTO COMPRENSIVO;MEIC87900R;"N.1 ""CESAREO""S.AGATA MILITELLO";SANT'AGATA DI MILITELLO;522;21;27;45;19;0;0;64;4;0;0;0;4;68
MESSINA;ISTITUTO COMPRENSIVO;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;803;45;55;87;36;0;0;123;5;0;0;0;5;128
MESSINA;ISTITUTO COMPRENSIVO;MEIC88200L;"I.C. N.12""BATTISTI - FOSCOLO""";MESSINA;513;40;27;41;31;0;0;72;4;0;0;0;4;76
MESSINA;ISTITUTO COMPRENSIVO;MEIC88300C;I.C. PRIMO MILAZZO;MILAZZO;719;26;42;61;27;0;0;88;4;0;0;0;4;92
MESSINA;ISTITUTO COMPRENSIVO;MEIC885004;"N.2""MARCONI""S.AGATA MILIT.";SANT'AGATA DI MILITELLO;619;25;38;66;18;0;0;84;3;0;0;0;3;87
MESSINA;ISTITUTO COMPRENSIVO;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;1.315;46;75;123;43;0;0;166;9;0;0;0;9;175
MESSINA;ISTITUTO COMPRENSIVO;MEIC88700Q;"I.C.S.  N. 7 ""ENZO DRAGO""  ME";MESSINA;903;43;49;70;34;0;0;104;5;0;0;0;5;109
MESSINA;ISTITUTO COMPRENSIVO;MEIC88900B;I.C.S.TERESA DI RIVA;SANTA TERESA DI RIVA;622;30;37;71;25;0;0;96;2;0;0;0;2;98
MESSINA;ISTITUTO COMPRENSIVO;MEIC89100B;I.C. N. 1 TORTORICI;TORTORICI;478;13;29;45;10;0;0;55;4;0;0;0;4;59
MESSINA;ISTITUTO COMPRENSIVO;MEIC893003;"I.C. ""BOER-VERONA TRENTO"" ME";MESSINA;1.047;48;52;76;39;0;0;115;4;0;0;0;4;119
MESSINA;ISTITUTO COMPRENSIVO;MEIC89400V;"I.C.""MAZZINI"" MESSINA";MESSINA;774;30;42;59;27;0;0;86;3;0;0;0;3;89
MESSINA;ISTITUTO COMPRENSIVO;MEIC89600E;I.C.  MAZZINI-GALLO;MESSINA;766;33;42;58;31;0;0;89;4;0;0;0;4;93
MESSINA;ISTITUTO COMPRENSIVO;MEIC89700A;GIUSEPPE CATALFAMO;MESSINA;750;59;42;84;52;0;0;136;5;0;0;0;5;141
MESSINA;ISTITUTO COMPRENSIVO;MEIC898006;I.C. MILITI;BARCELLONA POZZO DI GOTTO;705;23;43;63;19;0;0;82;4;0;0;0;4;86
MESSINA;ISTITUTO COMPRENSIVO;MEIC899002;I.C. BALOTTA;BARCELLONA POZZO DI GOTTO;728;17;40;67;18;0;0;85;5;0;0;0;5;90
MESSINA;ISTITUTO COMPRENSIVO;MEIC8AA00E;I.C. SECONDO MILAZZO;MILAZZO;1.006;34;52;84;35;0;0;119;5;0;0;0;5;124
MESSINA;ISTITUTO COMPRENSIVO;MEIC8AB00A;I.C. TERZO  MILAZZO;MILAZZO;843;34;45;69;30;0;0;99;4;0;0;0;4;103
MESSINA;ISTITUTO COMPRENSIVO;MEIC8AC006;I.C.TREMESTIERI;MESSINA;903;36;49;71;36;0;0;107;5;0;0;0;5;112
MESSINA;ISTITUTO COMPRENSIVO;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;999;56;65;98;52;0;0;150;4;0;0;0;4;154
MESSINA;ISTITUTO COMPRENSIVO;MEIC8AE00T;ISTITUTO COMPRENSIVO PARADISO;MESSINA;940;41;54;78;30;0;0;108;5;0;0;0;5;113
MESSINA;ISTITUTO SUPERIORE;MEIS001004;I.S.MISTRETTA MANZONI;MISTRETTA;371;20;27;43;15;0;0;58;5;0;0;0;5;63
MESSINA;ISTITUTO SUPERIORE;MEIS00200X;"I.S.""G.B. IMPALLOMENI""";MILAZZO;657;1;30;47;1;0;0;48;6;0;0;0;6;54
MESSINA;ISTITUTO SUPERIORE;MEIS00300Q;"I.I.S. SANT'AGATA DI M.LLO "" L.SCIASCIA""";SANT'AGATA DI MILITELLO;1.187;7;57;89;7;0;0;96;8;0;0;0;8;104
MESSINA;ISTITUTO SUPERIORE;MEIS00800V;IS ISA CONTI ELLER VAINICHER;LIPARI;443;12;25;49;10;0;0;59;4;0;0;0;4;63
MESSINA;ISTITUTO SUPERIORE;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;1.509;140;85;156;110;0;0;266;13;0;0;0;13;279
MESSINA;ISTITUTO SUPERIORE;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;709;52;39;76;37;0;0;113;8;0;0;0;8;121
MESSINA;ISTITUTO SUPERIORE;MEIS01300A;"I.S.""BISAZZA"" ME";MESSINA;845;11;40;58;10;0;0;68;8;0;0;0;8;76
MESSINA;ISTITUTO SUPERIORE;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;844;52;44;76;35;0;0;111;7;0;0;0;7;118
MESSINA;ISTITUTO SUPERIORE;MEIS019009;"IST.ISTR.SUP. ""ANTONELLO"" MESSINA";MESSINA;1.033;96;53;101;65;0;0;166;9;0;0;0;9;175
MESSINA;ISTITUTO SUPERIORE;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;843;42;49;98;44;0;0;142;7;0;0;0;7;149
MESSINA;ISTITUTO SUPERIORE;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;739;42;38;70;33;0;0;103;7;0;0;0;7;110
MESSINA;ISTITUTO SUPERIORE;MEIS027008;VERONA TRENTO - MESSINA;MESSINA;1.326;61;61;132;48;0;0;180;9;0;0;0;9;189
MESSINA;ISTITUTO SUPERIORE;MEIS02900X;"""MAUROLICO"" MESSINA";MESSINA;975;6;46;71;5;0;0;76;7;0;0;0;7;83
MESSINA;ISTITUTO SUPERIORE;MEIS03100X;"""LA FARINA - BASILE""";MESSINA;1.145;64;57;97;57;0;0;154;10;0;0;0;10;164
MESSINA;ISTITUTO SUPERIORE;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;1.193;17;60;93;15;0;0;108;12;0;0;0;12;120
MESSINA;ISTITUTO SUPERIORE;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;1.109;67;60;118;57;0;0;175;10;0;0;0;10;185
MESSINA;ISTITUTO SUPERIORE;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;800;11;41;63;8;0;0;71;10;0;0;0;10;81
MESSINA;ISTITUTO SUPERIORE;MEIS03700V;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;651;15;32;49;12;0;0;61;9;0;0;0;9;70
MESSINA;CPIA;MEMM574003;CPIA - MESSINA;MESSINA;0;0;0;0;0;11;68;79;0;0;0;3;3;82
MESSINA;LICEO CLASSICO;MEPC060006;LICEO VITTORIO EMANUELE III PATTI;PATTI;733;15;36;56;16;0;0;72;6;0;0;0;6;78
MESSINA;ISTITUTO MAGISTRALE;MEPM010009;""" AINIS "" MESSINA";MESSINA;857;50;45;84;43;0;0;127;10;0;0;0;10;137
MESSINA;LICEO SCIENTIFICO;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;1.124;2;49;76;3;0;0;79;9;0;0;0;9;88
MESSINA;LICEO SCIENTIFICO;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;1.530;9;64;108;9;0;0;117;9;0;0;0;9;126
MESSINA;LICEO SCIENTIFICO;MEPS22000L;LICEO LUCIO PICCOLO;CAPO D'ORLANDO;1.059;16;49;77;18;0;0;95;11;0;0;0;11;106
MESSINA;IST TEC COMMERCIALE E PER GEOMETRI;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;1.068;21;50;98;17;0;0;115;6;0;0;0;6;121
MESSINA;IST TEC COMMERCIALE E PER GEOMETRI;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;631;18;36;55;18;0;0;73;6;0;0;0;6;79
MESSINA;IST TEC COMMERCIALE E PER GEOMETRI;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;375;21;24;44;18;0;0;62;6;0;0;0;6;68
MESSINA;ISTITUTO TECNICO INDUSTRIALE;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;1.656;13;69;146;12;0;0;158;10;0;0;0;10;168
MESSINA;ISTITUTO TECNICO INDUSTRIALE;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;782;15;36;70;10;0;0;80;7;0;0;0;7;87
MESSINA;ISTITUTO TECNICO INDUSTRIALE;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;783;13;38;82;8;0;0;90;7;0;0;0;7;97
MESSINA;ISTITUTO TECNICO NAUTICO;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;825;6;42;87;5;0;0;92;9;0;0;0;9;101
PALERMO;DIREZIONE DIDATTICA;PAEE00300B;D.D. E. ARCULEO - PA;PALERMO;582;25;35;43;28;0;0;71;4;0;0;0;4;75
PALERMO;DIREZIONE DIDATTICA;PAEE012006;D.D. F. SAVERIO CAVALLARI - PA;PALERMO;660;25;33;39;27;0;0;66;4;0;0;0;4;70
PALERMO;DIREZIONE DIDATTICA;PAEE013002;D.D. A. DE GASPERI - PA;PALERMO;1.046;34;51;70;36;0;0;106;5;0;0;0;5;111
PALERMO;DIREZIONE DIDATTICA;PAEE017009;D.D. E. DE AMICIS - PA;PALERMO;703;42;36;54;39;0;0;93;5;0;0;0;5;98
PALERMO;DIREZIONE DIDATTICA;PAEE019001;D.D. A. GABELLI - PA;PALERMO;868;44;41;51;45;0;0;96;5;0;0;0;5;101
PALERMO;DIREZIONE DIDATTICA;PAEE020005;D.D. N. GARZILLI - PA;PALERMO;1.021;44;49;63;48;0;0;111;3;0;0;0;3;114
PALERMO;DIREZIONE DIDATTICA;PAEE02900G;D.D. MONTI IBLEI - PA;PALERMO;1.052;31;52;65;31;0;0;96;5;0;0;0;5;101
PALERMO;DIREZIONE DIDATTICA;PAEE03100G;D.D. E. SALGARI - PA;PALERMO;810;27;41;52;31;0;0;83;3;0;0;0;3;86
PALERMO;DIREZIONE DIDATTICA;PAEE03200B;D.D. F. ORESTANO - PA;PALERMO;607;23;30;36;22;0;0;58;3;0;0;0;3;61
PALERMO;DIREZIONE DIDATTICA;PAEE033007;D.D. ALESSANDRA SIRAGUSA - PA;PALERMO;563;19;28;36;16;0;0;52;4;0;0;0;4;56
PALERMO;DIREZIONE DIDATTICA;PAEE034003;D.D. PARTANNA MONDELLO - PA;PALERMO;1.098;36;54;67;39;0;0;106;6;0;0;0;6;112
PALERMO;DIREZIONE DIDATTICA;PAEE03700E;D.D. RAGUSA MOLETI - PA;PALERMO;716;31;39;48;31;0;0;79;3;0;0;0;3;82
PALERMO;DIREZIONE DIDATTICA;PAEE039006;D.D. ROSOLINO PILO - PA;PALERMO;714;31;39;47;30;0;0;77;3;0;0;0;3;80
PALERMO;DIREZIONE DIDATTICA;PAEE04000A;D.D. NAZARIO SAURO - PA;PALERMO;482;22;27;33;23;0;0;56;3;0;0;0;3;59
PALERMO;DIREZIONE DIDATTICA;PAEE042002;D.D. TOMASELLI - PA;PALERMO;718;32;36;44;35;0;0;79;3;0;0;0;3;82
PALERMO;DIREZIONE DIDATTICA;PAEE054008;D.D. BAGHERIA I - G. BAGNERA;BAGHERIA;715;37;37;44;37;0;0;81;4;0;0;0;4;85
PALERMO;DIREZIONE DIDATTICA;PAEE055004;D.D. BAGHERIA II- G. CIRINCIONE;BAGHERIA;777;25;39;46;25;0;0;71;5;0;0;0;5;76
PALERMO;DIREZIONE DIDATTICA;PAEE05700Q;"D.D. "" KAROL WOJTYLA""";BELMONTE MEZZAGNO;660;28;36;44;26;0;0;70;3;0;0;0;3;73
PALERMO;DIREZIONE DIDATTICA;PAEE063003;D.D. CAPACI - A. DE GASPERI;CAPACI;746;26;48;55;28;0;0;83;4;0;0;0;4;87
PALERMO;DIREZIONE DIDATTICA;PAEE077001;D.D. MISILMERI I - TRAINA;MISILMERI;790;23;43;54;32;0;0;86;4;0;0;0;4;90
PALERMO;DIREZIONE DIDATTICA;PAEE09300V;D.D. TERMINI IMERESE I CIRCOLO;TERMINI IMERESE;791;15;43;49;14;0;0;63;5;0;0;0;5;68
PALERMO;DIREZIONE DIDATTICA;PAEE09500E;D.D. VILLABATE I - DON MILANI;VILLABATE;706;23;41;49;31;0;0;80;4;0;0;0;4;84
PALERMO;DIREZIONE DIDATTICA;PAEE10200C;D.D. BAGHERIA III-L. PIRANDELLO;BAGHERIA;693;36;36;43;31;0;0;74;3;0;0;0;3;77
PALERMO;DIREZIONE DIDATTICA;PAEE103008;D.D. CASTELDACCIA;CASTELDACCIA;553;10;28;34;9;0;0;43;5;0;0;0;5;48
PALERMO;DIREZIONE DIDATTICA;PAEE10700G;D.D. TERRASINI - DON L. MILANI;TERRASINI;602;26;30;39;28;0;0;67;4;0;0;0;4;71
PALERMO;DIREZIONE DIDATTICA;PAEE11300V;D.D. VILLABATE II;VILLABATE;1.046;34;47;58;35;0;0;93;5;0;0;0;5;98
PALERMO;DIREZIONE DIDATTICA;PAEE117006;D.D. MISILMERI II- V. LANDOLINA;MISILMERI;1.006;54;51;69;53;0;0;122;5;0;0;0;5;127
PALERMO;ISTITUTO COMPRENSIVO;PAIC81000C;I.C. CAMPOFELICE DI ROCCELLA;CAMPOFELICE DI ROCCELLA;952;45;55;103;46;0;0;149;6;0;0;0;6;155
PALERMO;ISTITUTO COMPRENSIVO;PAIC811008;I.C. ALTAVILLA MILICIA;ALTAVILLA MILICIA;652;31;35;50;28;0;0;78;5;0;0;0;5;83
PALERMO;ISTITUTO COMPRENSIVO;PAIC812004;I.C. CIMINNA -DON RIZZO;CIMINNA;606;13;40;65;13;0;0;78;3;0;0;0;3;81
PALERMO;ISTITUTO COMPRENSIVO;PAIC81300X;I.C.PEREZ-M.TERESA DI CALCUTTA;PALERMO;953;42;48;74;35;0;0;109;4;0;0;0;4;113
PALERMO;ISTITUTO COMPRENSIVO;PAIC81400Q;I.C. BORGETTO/ PARTINICO;BORGETTO;649;34;38;55;36;0;0;91;6;0;0;0;6;97
PALERMO;ISTITUTO COMPRENSIVO;PAIC81500G;I.C. SAN CIPIRELLO;SAN CIPIRELLO;539;13;27;41;17;0;0;58;5;0;0;0;5;63
PALERMO;ISTITUTO COMPRENSIVO;PAIC81600B;"I.C. ""ALFONSO GIORDANO""";LERCARA FRIDDI;937;37;57;91;30;0;0;121;5;0;0;0;5;126
PALERMO;ISTITUTO COMPRENSIVO;PAIC817007;I.C. BEATO DON PINO PUGLISI;VILLAFRATI;739;21;51;75;17;0;0;92;5;0;0;0;5;97
PALERMO;ISTITUTO COMPRENSIVO;PAIC818003;I.C. POLLINA/S.MAURO CASTELVERD;POLLINA;341;7;28;42;8;0;0;50;5;0;0;0;5;55
PALERMO;ISTITUTO COMPRENSIVO;PAIC81900V;I.C. CALTAVUTURO -G. ODDO;CALTAVUTURO;310;8;22;32;7;0;0;39;4;0;0;0;4;43
PALERMO;ISTITUTO COMPRENSIVO;PAIC820003;I.C. CASTELLANA S. /POLIZZI G.;CASTELLANA SICULA;506;13;35;70;12;0;0;82;5;0;0;0;5;87
PALERMO;ISTITUTO COMPRENSIVO;PAIC82300E;I.C. CHIUSA/SCLAFANI- G. REINA;CHIUSA SCLAFANI;381;17;28;56;15;0;0;71;3;0;0;0;3;74
PALERMO;ISTITUTO COMPRENSIVO;PAIC825006;I.C. MONTEMAGGIORE BELSITO;MONTEMAGGIORE BELSITO;563;14;35;52;10;0;0;62;3;0;0;0;3;65
PALERMO;ISTITUTO COMPRENSIVO;PAIC82800N;I.C. ALIA/ROCCAPALUMBA/VALLEDOL;ALIA;736;25;44;71;24;0;0;95;3;0;0;0;3;98
PALERMO;ISTITUTO COMPRENSIVO;PAIC82900D;I.C. CERDA- L. PIRANDELLO;CERDA;515;15;28;41;12;0;0;53;3;0;0;0;3;56
PALERMO;ISTITUTO COMPRENSIVO;PAIC83000N;I.C. PETRALIA SOPRANA;PETRALIA SOPRANA;481;11;35;73;9;0;0;82;4;0;0;0;4;86
PALERMO;ISTITUTO COMPRENSIVO;PAIC834001;I.C. ISOLA DELLE FEMMINE-F.RISO;ISOLA DELLE FEMMINE;735;26;38;51;30;0;0;81;5;0;0;0;5;86
PALERMO;ISTITUTO COMPRENSIVO;PAIC83600L;I.C. BAGHERIA - T. AIELLO;BAGHERIA;824;53;45;57;46;0;0;103;3;0;0;0;3;106
PALERMO;ISTITUTO COMPRENSIVO;PAIC83700C;I.C. RETTORE F.EVOLA;BALESTRATE;777;26;44;69;35;0;0;104;5;0;0;0;5;109
PALERMO;ISTITUTO COMPRENSIVO;PAIC838008;"I.C.S. ""EMANUELE VENTIMIGLIA""";BELMONTE MEZZAGNO;606;42;30;46;28;0;0;74;3;0;0;0;3;77
PALERMO;ISTITUTO COMPRENSIVO;PAIC839004;I.C. MARINEO - BOLOGNETTA;MARINEO;1.018;43;56;77;36;0;0;113;6;0;0;0;6;119
PALERMO;ISTITUTO COMPRENSIVO;PAIC840008;I.C. CAMPOREALE;CAMPOREALE;540;16;39;64;15;0;0;79;5;0;0;0;5;84
PALERMO;ISTITUTO COMPRENSIVO;PAIC84200X;I.C. CASTELDACCIA;CASTELDACCIA;742;38;41;58;36;0;0;94;4;0;0;0;4;98
PALERMO;ISTITUTO COMPRENSIVO;PAIC84300Q;I.C. ALTOFONTE - E. ARMAFORTE;ALTOFONTE;968;25;55;82;23;0;0;105;4;0;0;0;4;109
PALERMO;ISTITUTO COMPRENSIVO;PAIC84500B;I.C. GANGI - F. P. POLIZZANO;GANGI;592;14;36;72;12;0;0;84;4;0;0;0;4;88
PALERMO;ISTITUTO COMPRENSIVO;PAIC846007;I.C. CINISI;CINISI;1.188;39;59;92;38;0;0;130;6;0;0;0;6;136
