Prov.;Tipo Istituto;Codice;Denominazione;Comune;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Alunni;Alunni con hand.;Classi
ME;ISTITUTO MAGISTRALE;MEPM01301T;"LICEO LING. E SCIENZE UMANE ""BISAZZA""";MESSINA;MEIS01300A;"I.S.""BISAZZA"" ME";MESSINA;512;6;25
ME;ISTITUTO MAGISTRALE;MEPM03401V;24 MAGGIO 1915;CASTROREALE;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;113;6;7
ME;LICEO SCIENTIFICO;MEPS009026;LICEO SCIENTIFICO QUASIMODO;MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;165;8;8
ME;LICEO SCIENTIFICO;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;1344;2;59
ME;LICEO SCIENTIFICO;MEPS003016;LICEO SCIENTIFICO,SCIENZE APPLICATE;SANT'AGATA DI MILITELLO;MEIS00300Q;"I.I.S. SANT'AGATA DI M.LLO "" L.SCIASCIA""";SANT'AGATA DI MILITELLO;454;0;21
ME;LICEO SCIENTIFICO;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;1440;4;61
ME;LICEO SCIENTIFICO;MEPS03401T;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;704;1;32
ME;LICEO SCIENTIFICO;MEPS00201A;ANTONIO MEUCCI;MILAZZO;MEIS00200X;"I.S.""G.B. IMPALLOMENI""";MILAZZO;355;0;16
ME;LICEO SCIENTIFICO;MEPS008019;SEZ. SCIENTIFICA;LIPARI;MEIS00800V;IS ISA CONTI ELLER VAINICHER;LIPARI;168;3;10
ME;LICEO SCIENTIFICO;MEPS032016;LICEO SCIENTIFICO STATALE;SANTA TERESA DI RIVA;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;414;3;20
ME;LICEO SCIENTIFICO;MEPS032027;CARMELO CAMINITI;GIARDINI;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;330;4;16
ME;LICEO SCIENTIFICO;MEPS032038;CARMELO CAMINITI;FRANCAVILLA DI SICILIA;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;104;3;5
ME;LICEO SCIENTIFICO;MEPS02801E;LS CAPO D'ORLANDO PICCOLO;CAPO D'ORLANDO;MEIS028004;ISTITUTO ISTRUZIONE SUPERIORE LS PICCOLO;CAPO D'ORLANDO;778;6;34
ME;LICEO SCIENTIFICO;MEPS02901A;GALILEO GALILEI;SPADAFORA;MEIS02900X;"""MAUROLICO"" MESSINA";MESSINA;414;1;19
ME;LICEO SCIENTIFICO;MEPS01301R;LICEO SCIENTIFICO BISAZZA;MESSINA;MEIS01300A;"I.S.""BISAZZA"" ME";MESSINA;193;1;9
ME;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;MERA01101P;I.P.S.A.;BARCELLONA POZZO DI GOTTO;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;150;16;9
ME;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;MERA01102Q;I.P.S.A.;MILAZZO;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;110;10;6
ME;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;MERA023011;"""GEPY FARANDA"" PATTI";PATTI;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;96;12;6
ME;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;MERA028014;I.P.A. E AMBIENTE E ODONTOTECNICO;CAPO D'ORLANDO;MEIS028004;ISTITUTO ISTRUZIONE SUPERIORE LS PICCOLO;CAPO D'ORLANDO;280;9;13
ME;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;MERA001014;CARONIA;CARONIA;MEIS001004;I.S.MISTRETTA MANZONI;MISTRETTA;97;0;6
ME;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;MERC02401Q;"""GEPY FARANDA"" NASO";NASO;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;64;5;4
ME;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;MERC019018;"IIS ""ANTONELLO"" MESSINA";MESSINA;MEIS019009;"IST.ISTR.SUP. ""ANTONELLO"" MESSINA";MESSINA;1413;81;63
ME;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;MERC03201P;ISTITUTO PROF.  PER ISERVIZI COMMERCIALI;LETOIANNI;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;16;0;1
ME;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;MERC01601R;SERV.COMMERCIO-ENOGASTRONOMIA-OSP.ALBERG;MILAZZO;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;594;38;29
ME;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;MERH024011;"""GEPY FARANDA"" BROLO";BROLO;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;360;20;17
ME;IST PROF INDUSTRIA E ARTIGIANATO;MERI02701X;"I.P. ""MAJORANA""";MESSINA;MEIS027008;"I.I.S. ""VERONA TRENTO"" MESSINA";MESSINA;203;24;11
ME;IST PROF INDUSTRIA E ARTIGIANATO;MERI01150P;"""G. FERRARIS"" - SERALE";PACE DEL MELA;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;72;0;4
ME;IST PROF INDUSTRIA E ARTIGIANATO;MERI02301L;"""GEPY FARANDA"" PATTI";PATTI;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;205;7;13
ME;IST PROF INDUSTRIA E ARTIGIANATO;MERI01101A;I.P.S.I.A.;BARCELLONA POZZO DI GOTTO;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;113;4;6
ME;IST PROF INDUSTRIA E ARTIGIANATO;MERI01102B;G. FERRARIS;PACE DEL MELA;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;265;9;15
ME;IST PROF INDUSTRIA E ARTIGIANATO;MERI033017;FURCI SICULO;FURCI SICULO;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;116;9;9
ME;ISTITUTO D'ARTE;MESD03101R;"LICEO ARTISTICO "" E. BASILE""  -MESSINA";MESSINA;MEIS03100X;LA FARINA - BASILE;MESSINA;495;28;28
ME;ISTITUTO D'ARTE;MESD01603R;LICEO ARTISTICO;SPADAFORA;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;36;0;3
ME;ISTITUTO D'ARTE;MESD01602Q;LICEO ARTISTICO;MILAZZO;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;404;14;19
ME;ISTITUTO D'ARTE;MESD028011;LICEO ARTISTICO;CAPO D'ORLANDO;MEIS028004;ISTITUTO ISTRUZIONE SUPERIORE LS PICCOLO;CAPO D'ORLANDO;134;7;7
ME;ISTITUTO TECNICO AGRARIO;META00901E;PIETRO CUPPARI;MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;275;29;15
ME;IST TEC COMMERCIALE E PER GEOMETRI;METD023017;ITCG PATTI BORGHESE;PATTI;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;615;16;31
ME;ISTITUTO TECNICO COMMERCIALE;METD02351L;IST.TECNICO COMMERCIALE BORGHESE;PATTI;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;19;1;1
ME;IST TEC COMMERCIALE E PER GEOMETRI;METD024013;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;156;2;8
ME;IST TEC COMMERCIALE E PER GEOMETRI;METD008015;ISA CONTI ELLER VAINICHER;LIPARI;MEIS00800V;IS ISA CONTI ELLER VAINICHER;LIPARI;271;7;14
ME;ISTITUTO TECNICO COMMERCIALE;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;700;11;34
ME;ISTITUTO TECNICO COMMERCIALE;METD040509;"IST. TEC. ECONOMICO "" A.M. JACI""";MESSINA;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;112;0;5
ME;IST TEC COMMERCIALE E PER GEOMETRI;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;885;13;45
ME;ISTITUTO TECNICO COMMERCIALE;METD009011;"ITC ""QUASIMODO"" MESSINA";MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;276;21;14
ME;IST TEC COMMERCIALE E PER GEOMETRI;METD03302V;FURCI SICULO;FURCI SICULO;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;380;9;20
ME;IST TEC COMMERCIALE E PER GEOMETRI;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;437;20;24
ME;IST TEC COMMERCIALE E PER GEOMETRI;METD08050Q;"ITET ""E. FERMI"" ECON. E TECN. (SERALE)";BARCELLONA POZZO DI GOTTO;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;168;0;5
ME;ISTITUTO TECNICO COMMERCIALE;METD03301T;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;622;0;32
ME;ISTITUTO TECNICO COMMERCIALE;METD00101A;ARCANGELO FLORENA;SANTO STEFANO DI CAMASTRA;MEIS001004;I.S.MISTRETTA MANZONI;MISTRETTA;149;9;9
ME;IST TEC COMMERCIALE E PER GEOMETRI;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;662;34;31
ME;IST TEC COMMERCIALE E PER GEOMETRI;METD11050A;"ITET "" G. TOMASI DI LAMPEDUSA"" - SERALE";SANT'AGATA DI MILITELLO;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;71;0;3
ME;ISTITUTO TECNICO INDUSTRIALE;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;1537;2;64
ME;ISTITUTO TECNICO INDUSTRIALE;METF02701R;"IST. TECN. TECNOLOGICO ""VERONA TRENTO""";MESSINA;MEIS027008;"I.I.S. ""VERONA TRENTO"" MESSINA";MESSINA;877;23;43
ME;ISTITUTO TECNICO INDUSTRIALE;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;803;17;38
ME;ISTITUTO TECNICO INDUSTRIALE;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;715;8;34
ME;ISTITUTO TECNICO NAUTICO;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;973;7;47
ME;ISTITUTO TECNICO PER GEOMETRI;METL00901B;G. MINUTOLI;MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;504;38;25
ME;ISTITUTO TECNICO PER GEOMETRI;METL00951R;G. MINUTOLI (CORSO SERALE);MESSINA;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;105;0;7
PA;LICEO CLASSICO;PAPC01000V;LICEO GINNASIO DI STATO (F. SCADUTO);BAGHERIA;PAPC01000V;LICEO GINNASIO DI STATO (F. SCADUTO);BAGHERIA;857;38;39
PA;LICEO CLASSICO;PAPC001015;G. UGDULENA;TERMINI IMERESE;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;445;34;20
PA;LICEO CLASSICO;PAPC030004;MELI;PALERMO;PAPC030004;MELI;PALERMO;1267;0;54
PA;LICEO CLASSICO;PAPC04000P;GARIBALDI;PALERMO;PAPC04000P;GARIBALDI;PALERMO;1102;0;48
PA;LICEO CLASSICO;PAPC002011;MANDRALISCA;CEFALU';PAIS00200N;MANDRALISCA;CEFALU';241;0;11
PA;LICEO CLASSICO;PAPC09000Q;UMBERTO I;PALERMO;PAPC09000Q;UMBERTO I;PALERMO;972;6;39
PA;LICEO CLASSICO;PAPC100005;LC CL.ANNESSO CONV.NAZ. G.FALCONE;PALERMO;PAPC100005;LC CL.ANNESSO CONV.NAZ. G.FALCONE;PALERMO;121;3;6
PA;LICEO CLASSICO;PAPC11000Q;VITTORIO EMANUELE II;PALERMO;PAPC11000Q;VITTORIO EMANUELE II;PALERMO;757;2;36
PA;LICEO CLASSICO;PAPC12000A;LIC.CLASS. ANNESSO EDUCANDATO M.ADELAIDE;PALERMO;PAPC12000A;LIC.CLASS. ANNESSO EDUCANDATO M.ADELAIDE;PALERMO;266;1;12
PA;LICEO CLASSICO;PAPC00801X;"LICEO CLASSICO ""EMANUELE BASILE""";MONREALE;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;120;3;6
PA;ISTITUTO MAGISTRALE;PAPM00401R;"LICEO DELLE SCIENZE UMANE ""UGO MURSIA""";CAPACI;PAIS004009;UGO MURSIA;CARINI;144;8;6
PA;ISTITUTO MAGISTRALE;PAPM010003;FINOCCHIARO APRILE;PALERMO;PAPM010003;FINOCCHIARO APRILE;PALERMO;833;35;40
PA;ISTITUTO MAGISTRALE;PAPM01401B;DON CALOGERO DI VINCENTI;BISACQUINO;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;72;1;5
PA;ISTITUTO MAGISTRALE;PAPM02000N;DE COSMI;PALERMO;PAPM02000N;DE COSMI;PALERMO;1061;25;46
PA;ISTITUTO MAGISTRALE;PAPM01801P;LICEO SCIENZE UMANE E LICEO MUSICALE;PETRALIA SOTTANA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;127;1;7
PA;ISTITUTO MAGISTRALE;PAPM04000V;IM REGINA MARGHERITA;PALERMO;PAPM04000V;IM REGINA MARGHERITA;PALERMO;2258;62;92
PA;ISTITUTO MAGISTRALE;PAPM001019;LICEO SOCIO PEDAGOGICO  - CACCAMO;CACCAMO;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;419;12;20
PA;ISTITUTO MAGISTRALE;PAPM07000P;"LICEO SCIENZE UMANE E LING. ""D. DOLCI""";PALERMO;PAPM07000P;"LICEO SCIENZE UMANE E LING. ""D. DOLCI""";PALERMO;1405;53;64
PA;ISTITUTO MAGISTRALE;PAPM023016;F. FERRARA;PALERMO;PAIS02300P;F. FERRARA;PALERMO;223;7;11
PA;ISTITUTO MAGISTRALE;PAPM100009;NINNI CASSARA;PALERMO;PAPM100009;NINNI CASSARA;PALERMO;1221;12;52
PA;ISTITUTO MAGISTRALE;PAPM10001A;VIA PIETRAGROSSA;CEFALU';PAPM100009;NINNI CASSARA;PALERMO;335;3;14
PA;ISTITUTO MAGISTRALE;PAPM10002B;VIA PALERMO;TERRASINI;PAPM100009;NINNI CASSARA;PALERMO;130;12;7
PA;ISTITUTO MAGISTRALE;PAPM01802Q;VIA FRATE  UMILE;ALIMENA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;50;1;3
PA;LICEO SCIENTIFICO;PAPS008024;"LICEO SCIENTIFICO "" EMANUELE  BASILE""";MONREALE;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;289;2;12
PA;LICEO SCIENTIFICO;PAPS010002;GALILEI;PALERMO;PAPS010002;GALILEI;PALERMO;1363;5;59
PA;LICEO SCIENTIFICO;PAPS011031;M. PICONE;LERCARA FRIDDI;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;584;13;28
PA;LICEO SCIENTIFICO;PAPS02000L;"LICEO SCIENTIFICO STATALE ""S.CANNIZZARO""";PALERMO;PAPS02000L;"LICEO SCIENTIFICO STATALE ""S.CANNIZZARO""";PALERMO;1715;2;67
PA;LICEO SCIENTIFICO;PAPS02202A;JACOPO DEL DUCA;CAMPOFELICE DI ROCCELLA;PAIS02200V;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU';110;2;6
PA;LICEO SCIENTIFICO;PAPS01102X;LICEO CLASSICO VALLEDOLMO;VALLEDOLMO;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;21;4;2
PA;LICEO SCIENTIFICO;PAPS05000C;ALBERT EINSTEIN;PALERMO;PAPS05000C;ALBERT EINSTEIN;PALERMO;835;1;39
PA;LICEO SCIENTIFICO;PAPS060003;ERNESTO BASILE;PALERMO;PAPS060003;ERNESTO BASILE;PALERMO;660;9;30
PA;LICEO SCIENTIFICO;PAPS01902E;LICEO SCIENTIFICO STATALE NICOLO'PALMERI;TERMINI IMERESE;PAIS019003;ISTITUTO SUPERIORE  NICOLO'PALMERI;TERMINI IMERESE;654;2;28
PA;LICEO SCIENTIFICO;PAPS16000X;"I.C. DI II GRADO ""SAVERIA PROFETA""";USTICA;PAPS16000X;"I.C. DI II GRADO ""SAVERIA PROFETA""";USTICA;10;0;1
PA;LICEO SCIENTIFICO;PAPS01901D;LICEO SC.PALMERI - SEZ. STACCATA CIMINNA;CIMINNA;PAIS019003;ISTITUTO SUPERIORE  NICOLO'PALMERI;TERMINI IMERESE;91;1;5
PA;LICEO SCIENTIFICO;PAPS080008;LS SANTI SAVARINO;PARTINICO;PAPS080008;LS SANTI SAVARINO;PARTINICO;1325;8;59
PA;LICEO SCIENTIFICO;PAPS008013;LICEO SCIENTIFICO DI SAN GIUSEPPE JATO;SAN GIUSEPPE IATO;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;19;1;2
PA;LICEO SCIENTIFICO;PAPS09000V;"LICEO SCIENTIFICO ""G.D'ALESSANDRO""";BAGHERIA;PAPS09000V;"LICEO SCIENTIFICO ""G.D'ALESSANDRO""";BAGHERIA;1220;11;49
PA;LICEO SCIENTIFICO;PAPS100008;BENEDETTO CROCE;PALERMO;PAPS100008;BENEDETTO CROCE;PALERMO;1531;9;67
PA;LICEO SCIENTIFICO;PAPS100019;G. DI CRISTINA OSP. PEDIATRICO;PALERMO;PAPS100008;BENEDETTO CROCE;PALERMO;130;0;5
PA;LICEO SCIENTIFICO;PAPS00901V;LICEO SCIENT. CLASS. PEDAG  DON COLLETTO;CORLEONE;PAIS00900C;IS DON G. COLLETTO;CORLEONE;549;11;26
PA;LICEO SCIENTIFICO;PAPS00401Q;"LICEO SCIENTIFICO ""UGO MURSIA""";CARINI;PAIS004009;UGO MURSIA;CARINI;238;3;10
PA;LICEO SCIENTIFICO;PAPS007017;"LICEO SCIENTIFICO ""LUIGI FAILLA TEDALDI""";CASTELBUONO;PAIS00700R;IIS - LUIGI FAILLA TEDALDI;CASTELBUONO;368;1;17
PA;LICEO SCIENTIFICO;PAPS01701T;LICEO SCIENTIFICO - LICEO CLASSICO;GANGI;PAIS01700B;G. SALERNO;GANGI;273;4;12
PA;LICEO SCIENTIFICO;PAPS02601L;LICEO SCIENTIFICO MARIO RUTELLI;PALERMO;PAIS026006;ISTITUTO SUPERIORE STATALE MARIO RUTELLI;PALERMO;234;8;11
PA;LICEO SCIENTIFICO;PAPS016012;ETTORE MAJORANA;PALERMO;PAIS01600G;"IS ""MAJORANA""";PALERMO;419;4;17
PA;LICEO SCIENTIFICO;PAPS029014;L.S DUCA ABRUZZI;PALERMO;PAIS02900N;DUCA ABRUZZI - LIBERO GRASSI;PALERMO;223;4;10
PA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA008501;IPAA . S. CIPIRRELLO;SAN CIPIRELLO;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;82;0;3
PA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA021013;PARTINICO;PARTINICO;PAIS021003;ISTITUTO SUPERIORE DANILO DOLCI;PARTINICO;127;18;7
PA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA014508;I.P.AG.AMB. SERALE CORLEONE;CORLEONE;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;20;0;1
PA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA01650X;IIS. MAJORANA - BALSAMO;PALERMO;PAIS01600G;"IS ""MAJORANA""";PALERMO;50;0;2
PA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA01601G;P. BALSAMO;PALERMO;PAIS01600G;"IS ""MAJORANA""";PALERMO;365;55;20
PA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA00801L;I.P.A.A.   SAN CIPIRRELLO;SAN GIUSEPPE IATO;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;162;15;8
PA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA01401X;G.P. BALLATORE;BISACQUINO;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;62;0;5
PA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA014021;I.P.AGRICOL.E AMBIENTE CORLEONE;CORLEONE;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;144;10;8
PA;IST PROF PER L'AGRICOLTURA E L'AMBIENTE;PARA00701R;"I.P.A.A. ""LUIGI FAILLA TEDALDI""";CASTELBUONO;PAIS00700R;IIS - LUIGI FAILLA TEDALDI;CASTELBUONO;189;0;10
PA;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;PARC03701G;L.EINAUDI;PALERMO;PAIS03700L;L.EINAUDI-PARETO;PALERMO;512;47;25
PA;IST PROF PER I SERVIZI COMMERCIALI E TURISTICI;PARC037511;IST.PROF.PER I SER.C.T. L.EINAUDI;PALERMO;PAIS03700L;L.EINAUDI-PARETO;PALERMO;76;0;4
PA;IST  PROF  PER I SERVIZI COMMERCIALI;PARC02301N;F. FERRARA;PALERMO;PAIS02300P;F. FERRARA;PALERMO;90;10;5
PA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH001012;G.UGDULENA;CACCAMO;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;86;7;4
PA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH002506;IST.PROF.PER I SERV. ALB. E RIST. IPSSAR;CEFALU';PAIS00200N;MANDRALISCA;CEFALU';50;0;2
PA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH00402E;"IPSEOA  ""UGO MURSIA""";CARINI;PAIS004009;UGO MURSIA;CARINI;745;85;36
PA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH00450T;"IPSSAR ""UGO MURSIA"" - SEZ. SERALE";CARINI;PAIS004009;UGO MURSIA;CARINI;53;0;3
PA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH01000Q;P.BORSELLINO;PALERMO;PARH01000Q;P.BORSELLINO;PALERMO;939;71;45
PA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH00201T;IPSSEOA CEFALU';CEFALU';PAIS00200N;MANDRALISCA;CEFALU';623;21;29
PA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH01004X;IPSSAR PAGLIARELLI S.CARC-ASS.BORSELLINO;PALERMO;PARH01000Q;P.BORSELLINO;PALERMO;150;0;15
PA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH010062;I.P.BORSELLINO S. CARC. UCCIARDONE;PALERMO;PARH01000Q;P.BORSELLINO;PALERMO;40;0;3
PA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH010505;IST.PROF.PER I SERVIZ. ALBERGH E RISTORA;PALERMO;PARH01000Q;P.BORSELLINO;PALERMO;100;0;5
PA;IST PROF  ALBERGHIERO;PARH01101L;IPSSAR ALIA;ALIA;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;144;11;8
PA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH014014;IPSSAR BISACQUINO;BISACQUINO;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;209;8;12
PA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH01450C;IPSSAR BISACQUINO;BISACQUINO;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;24;0;1
PA;IST PROF  ALBERGHIERO;PARH01801B;"IPSSAR""CASTELLANA SICULA""";CASTELLANA SICULA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;216;7;11
PA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH02000A;"I.P.S.S.E.O.A. ""PIETRO PIAZZA""";PALERMO;PARH02000A;"I.P.S.S.E.O.A. ""PIETRO PIAZZA""";PALERMO;2906;155;115
PA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH02050Q;I.P.S.S.A.R  P. PIAZZA  SERALE;PALERMO;PARH02000A;"I.P.S.S.E.O.A. ""PIETRO PIAZZA""";PALERMO;155;0;5
PA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH02150G;IPSSAR DANILO DOLCI;PARTINICO;PAIS021003;ISTITUTO SUPERIORE DANILO DOLCI;PARTINICO;48;0;2
PA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;PARH050006;F.PAOLO CASCINO (EX III ALBERGH);PALERMO;PARH050006;F.PAOLO CASCINO (EX III ALBERGH);PALERMO;1483;113;65
PA;IST PROF  ALBERGHIERO;PARH021028;"IPSSAR""D.DOLCI"" PARTINICO";PARTINICO;PAIS021003;ISTITUTO SUPERIORE DANILO DOLCI;PARTINICO;574;54;26
PA;IST PROF INDUSTRIA E ARTIGIANATO;PARI009014;I.P.I.A. MARINEO;MARINEO;PAIS00900C;IS DON G. COLLETTO;CORLEONE;142;10;8
PA;IST PROF INDUSTRIA E ARTIGIANATO;PARI010007;S.D'ACQUISTO BAGHERIA;BAGHERIA;PARI010007;S.D'ACQUISTO BAGHERIA;BAGHERIA;908;75;38
PA;IST PROF INDUSTRIA E ARTIGIANATO;PARI01301Q;I.P.I.ARTIGIANATO TERMINI IMERESE;TERMINI IMERESE;PAIS013004;IISS STENIO;TERMINI IMERESE;174;5;10
PA;IST PROF INDUSTRIA E ARTIGIANATO;PARI010029;"IPIA ""S. D'ACQUISTO"" SEZ . MALASPINA";PALERMO;PARI010007;S.D'ACQUISTO BAGHERIA;BAGHERIA;12;0;1
PA;IST PROF INDUSTRIA E ARTIGIANATO;PARI01050L;I. PROF.IND. ARTIG. S.D'ACQUISTO SERALE;BAGHERIA;PARI010007;S.D'ACQUISTO BAGHERIA;BAGHERIA;77;0;3
