"Ministero dell'Istruzione, dell'Universit� e della Ricerca - Ufficio Scolastico Regionale per la Sicilia
AMBITO 13 - PROV. ME;MEIC88700Q;"I.C.S.  N. 7 ""ENZO DRAGO""  ME";MESSINA;SCOLARO GIUSEPPA;Titolare
AMBITO 14 - PROV. ME;MEIC88900B;I.C.S.TERESA DI RIVA;SANTA TERESA DI RIVA;INTERDONATO ENZA;Titolare
AMBITO 16 - PROV. ME;MEIC89100B;I.C. N. 1 TORTORICI;TORTORICI;ANASTASI RINALDO NUNZIO;Reggente
AMBITO 13 - PROV. ME;MEIC893003;"I.C. ""BOER-VERONA TRENTO"" ME";MESSINA;TRIMARCHI ROBERTO VINCENZO;Titolare
AMBITO 13 - PROV. ME;MEIC89400V;"I.C.""MAZZINI"" MESSINA";MESSINA;GENOVESE DOMENICO;Titolare
AMBITO 13 - PROV. ME;MEIC89600E;I.C.  MAZZINI-GALLO;MESSINA;DI BENEDETTO MARIA AUSILIA;Titolare
AMBITO 13 - PROV. ME;MEIC89700A;GIUSEPPE CATALFAMO;MESSINA;CAVALLARO ANGELO;Titolare
AMBITO 15 - PROV. ME;MEIC898006;I.C. MILITI;BARCELLONA POZZO DI GOTTO;LO MANTO LUISA;Titolare
AMBITO 15 - PROV. ME;MEIC899002;I.C. BALOTTA;BARCELLONA POZZO DI GOTTO;PINO CARMELA;Reggente
AMBITO 15 - PROV. ME;MEIC8AA00E;I.C. SECONDO MILAZZO;MILAZZO;LEGROTTAGLIE PALMA ROSA;Titolare
AMBITO 15 - PROV. ME;MEIC8AB00A;I.C. TERZO  MILAZZO;MILAZZO;GUIDALDI DELFINA;Reggente
AMBITO 13 - PROV. ME;MEIC8AC006;I.C.TREMESTIERI;MESSINA;BROCCIO GIUSEPPINA;Titolare
AMBITO 13 - PROV. ME;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;TRINGALI LAURA;Titolare
AMBITO 13 - PROV. ME;MEIC8AE00T;ISTITUTO COMPRENSIVO PARADISO;MESSINA;SPARACIO TINDARO;Titolare
AMBITO 16 - PROV. ME;MEIS001004;I.S.MISTRETTA MANZONI;MISTRETTA;AMOROSO ANTONIETTA;Reggente
AMBITO 15 - PROV. ME;MEIS00200X;"I.S.""G.B. IMPALLOMENI""";MILAZZO;NICOSIA CATERINA;Titolare
AMBITO 16 - PROV. ME;MEIS00300Q;"I.I.S. SANT'AGATA DI M.LLO "" L.SCIASCIA""";SANT'AGATA DI MILITELLO;BOLLACI MARIA LARISSA;Titolare
AMBITO 15 - PROV. ME;MEIS00800V;IS ISA CONTI ELLER VAINICHER;LIPARI;BASILE TOMMASA;Titolare
AMBITO 13 - PROV. ME;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;LA TONA PIETRO GIOVANNI;Titolare
AMBITO 15 - PROV. ME;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;GINEBRI CETTINA;Titolare
AMBITO 13 - PROV. ME;MEIS01300A;"I.S.""BISAZZA"" ME";MESSINA;GAMMERI ANNA MARIA;Titolare
AMBITO 15 - PROV. ME;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;GUIDALDI DELFINA;Titolare
AMBITO 13 - PROV. ME;MEIS019009;"IST.ISTR.SUP. ""ANTONELLO"" MESSINA";MESSINA;MUSCHERA' MARIA;Titolare
AMBITO 16 - PROV. ME;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;BUTA FRANCESCA;Titolare
AMBITO 16 - PROV. ME;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;FACHILE BIANCA;Reggente
AMBITO 13 - PROV. ME;MEIS027008;"I.I.S. ""VERONA TRENTO"" MESSINA";MESSINA;DI PRIMA SIMONETTA;Titolare
AMBITO 16 - PROV. ME;MEIS028004;ISTITUTO ISTRUZIONE SUPERIORE LS PICCOLO;CAPO D'ORLANDO;GIARDINA MARGHERITA;Titolare
AMBITO 13 - PROV. ME;MEIS02900X;"""MAUROLICO"" MESSINA";MESSINA;DE FRANCESCO GIOVANNA;Titolare
AMBITO 13 - PROV. ME;MEIS03100X;LA FARINA - BASILE;MESSINA;PRESTIPINO GIUSEPPA;Titolare
AMBITO 14 - PROV. ME;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;LIPARI CARMELA MARIA;Titolare
AMBITO 14 - PROV. ME;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;NAPOLI LUIGI;Titolare
AMBITO 15 - PROV. ME;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;PIPITO' DOMENICA;Titolare
AMBITO 13 - PROV. ME;MEMM574003;CPIA - MESSINA;MESSINA;MESSINA GIOVANNA;Titolare
AMBITO 16 - PROV. ME;MEPC060006;PATTI V.EMANUELE III;PATTI;GULLOTTI SCALISI GRAZIA;Titolare
AMBITO 13 - PROV. ME;MEPM010009;""" AINIS "" MESSINA";MESSINA;PARISI ELIO;Titolare
AMBITO 13 - PROV. ME;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;SCAVELLO MARIA FLAVIA;Titolare
AMBITO 13 - PROV. ME;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;LEONARDI LETTERIA;Titolare
AMBITO 13 - PROV. ME;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;DAVOLI CARLO;Titolare
AMBITO 15 - PROV. ME;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;SCOLARO STEFANA;Titolare
AMBITO 15 - PROV. ME;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;AMOROSO ANTONIETTA;Titolare
AMBITO 16 - PROV. ME;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;EMANUELE ANTONIETTA;Titolare
AMBITO 15 - PROV. ME;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;VADALA' STELLARIO;Titolare
AMBITO 15 - PROV. ME;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;CALABRO' LAURA;Titolare
AMBITO 16 - PROV. ME;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;SIMEONE VENERA MARIA;Titolare
AMBITO 13 - PROV. ME;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;SCHIRO' MARIA;Titolare
AMBITO 17 - PROV. PA;PAEE00300B;D.D. E. ARCULEO - PA;PALERMO;AGNELLO ROSA;Titolare
AMBITO 17 - PROV. PA;PAEE012006;D.D. F. SAVERIO CAVALLARI - PA;PALERMO;MERLI EUGENIO;Titolare
AMBITO 19 - PROV. PA;PAEE013002;D.D. A. DE GASPERI - PA;PALERMO;DE LAURENTIIS ANNA;Titolare
AMBITO 19 - PROV. PA;PAEE017009;D.D. E. DE AMICIS - PA;PALERMO;GENCO GIOVANNA;Titolare
AMBITO 19 - PROV. PA;PAEE019001;D.D. A. GABELLI - PA;PALERMO;LO NIGRO FRANCESCA;Titolare
AMBITO 18 - PROV. PA;PAEE020005;D.D. N. GARZILLI - PA;PALERMO;MINEO ANGELA;Titolare
AMBITO 19 - PROV. PA;PAEE02900G;D.D. MONTI IBLEI - PA;PALERMO;MARCELLINO IRENE;Titolare
AMBITO 17 - PROV. PA;PAEE03100G;D.D. E. SALGARI - PA;PALERMO;PIZZOLANTI MARIA;Titolare
AMBITO 17 - PROV. PA;PAEE03200B;D.D. F. ORESTANO - PA;PALERMO;SICURO PALMA;Titolare
AMBITO 19 - PROV. PA;PAEE033007;D.D. ALESSANDRA SIRAGUSA - PA;PALERMO;SCALIA ROSALIA;Titolare
AMBITO 19 - PROV. PA;PAEE034003;D.D. PARTANNA MONDELLO - PA;PALERMO;LIBERTO ROSA;Titolare
AMBITO 17 - PROV. PA;PAEE03700E;D.D. RAGUSA MOLETI - PA;PALERMO;LA ROCCA NICOLO';Titolare
AMBITO 17 - PROV. PA;PAEE039006;D.D. ROSOLINO PILO - PA;PALERMO;PIZZOLANTI CALOGERA;Titolare
AMBITO 17 - PROV. PA;PAEE04000A;D.D. NAZARIO SAURO - PA;PALERMO;PASSIGLIA FABIO;Titolare
AMBITO 18 - PROV. PA;PAEE042002;D.D. TOMASELLI - PA;PALERMO;PISCITELLO VINCENZA;Titolare
AMBITO 21 - PROV. PA;PAEE054008;D.D. BAGHERIA I - G. BAGNERA;BAGHERIA;BONO ROSALBA;Titolare
AMBITO 21 - PROV. PA;PAEE055004;D.D. BAGHERIA II- G. CIRINCIONE;BAGHERIA;CASA VITTORIA;Titolare
AMBITO 21 - PROV. PA;PAEE05700Q;"D.D. "" KAROL WOJTYLA""";BELMONTE MEZZAGNO;CALDARELLA MARIA ROSA;Titolare
AMBITO 20 - PROV. PA;PAEE063003;D.D. CAPACI - A. DE GASPERI;CAPACI;NAPPI IOLANDA;Reggente
AMBITO 20 - PROV. PA;PAEE06400V;D.D. CARINI I;CARINI;AMATO ROSARIO;Titolare
AMBITO 21 - PROV. PA;PAEE077001;D.D. MISILMERI I - TRAINA;MISILMERI;MAZZAMUTO SALVATORE;Titolare
AMBITO 20 - PROV. PA;PAEE07800R;D.D. MONREALE I - P. NOVELLI;MONREALE;DI PRIMA CHIARA;Titolare
AMBITO 22 - PROV. PA;PAEE09300V;D.D. TERMINI IMERESE I CIRCOLO;TERMINI IMERESE;BOVA CARMELINA;Titolare
AMBITO 21 - PROV. PA;PAEE09500E;D.D. VILLABATE I - DON MILANI;VILLABATE;FLORIA ROSALBA;Titolare
AMBITO 21 - PROV. PA;PAEE10200C;D.D. BAGHERIA III-L. PIRANDELLO;BAGHERIA;MANCUSO PASQUALE;Titolare
AMBITO 21 - PROV. PA;PAEE103008;D.D. CASTELDACCIA;CASTELDACCIA;ISGRO' GIULIA;Titolare
AMBITO 20 - PROV. PA;PAEE10700G;D.D. TERRASINI - DON L. MILANI;TERRASINI;BARBERA FILIPPO;Titolare
AMBITO 21 - PROV. PA;PAEE11300V;D.D. VILLABATE II;VILLABATE;PULEO FRANCESCA PAOLA;Titolare
AMBITO 21 - PROV. PA;PAEE117006;D.D. MISILMERI II- V. LANDOLINA;MISILMERI;CROCE MATTEO;Titolare
AMBITO 21 - PROV. PA;PAEE120002;D.D. BAGHERIA  V - A. GRAMSCI;BAGHERIA;PIPITONE MARIA GRAZIA;Titolare
AMBITO 17 - PROV. PA;PAEE12200N;D.D.  C. MANERI /INGRASSIA - PA;PALERMO;BENANTI ALESSANDRA;Titolare
AMBITO 22 - PROV. PA;PAIC81000C;I.C. CAMPOFELICE /COLLESANO;CAMPOFELICE DI ROCCELLA;PIPITO' FABIO;Titolare
AMBITO 21 - PROV. PA;PAIC811008;I.C. ALTAVILLA MILICIA;ALTAVILLA MILICIA;FONTANA ANGELO;Titolare
AMBITO 21 - PROV. PA;PAIC812004;I.C. CIMINNA -DON RIZZO;CIMINNA;DI SALVO VINCENZO;Titolare
AMBITO 17 - PROV. PA;PAIC81300X;I.C.PEREZ-M.TERESA DI CALCUTTA;PALERMO;POLLICHINO LAURA ANNA MARIA;Titolare
AMBITO 20 - PROV. PA;PAIC81400Q;I.C. BORGETTO/ PARTINICO;BORGETTO;GIOGLIO ROSALIA;Titolare
AMBITO 20 - PROV. PA;PAIC81500G;I.C. SAN CIPIRELLO;SAN CIPIRELLO;TERRANOVA FILIPPO;Reggente
AMBITO 21 - PROV. PA;PAIC81600B;I.C. LERCARA F./CASTRONOVO S.;LERCARA FRIDDI;TRIZZINO ERMINIA;Titolare
AMBITO 21 - PROV. PA;PAIC817007;I.C. VILLAFRATI-MEZZOJUSO;VILLAFRATI;INGLIMA ELISA;Titolare
AMBITO 22 - PROV. PA;PAIC818003;I.C. POLLINA/S.MAURO CASTELVERD;POLLINA;CANCILA ANTONELLA;Titolare
AMBITO 22 - PROV. PA;PAIC81900V;I.C. CALTAVUTURO -G. ODDO;CALTAVUTURO;PICCIURRO SERGIO;Reggente
AMBITO 22 - PROV. PA;PAIC820003;I.C. CASTELLANA S. /POLIZZI G.;CASTELLANA SICULA;SAURO IGNAZIO;Reggente
AMBITO 21 - PROV. PA;PAIC82300E;I.C. CHIUSA/SCLAFANI- G. REINA;CHIUSA SCLAFANI;CUSUMANO FRANCESCA MARIA;Titolare
AMBITO 22 - PROV. PA;PAIC825006;I.C. MONTEMAGGIORE BELSITO;MONTEMAGGIORE BELSITO;GERACI ANNA;Titolare
AMBITO 22 - PROV. PA;PAIC82700T;I.C. P.SOTTANA- GERACI-ALIMENA;PETRALIA SOTTANA;SAURO IGNAZIO;Titolare
AMBITO 21 - PROV. PA;PAIC82800N;I.C. ALIA/ROCCAPALUMBA/VALLEDOL;ALIA;IOVINO ADRIANA;Titolare
AMBITO 22 - PROV. PA;PAIC82900D;I.C. CERDA- L. PIRANDELLO;CERDA;BATTAGLIA GIUSEPPINA;Reggente
AMBITO 22 - PROV. PA;PAIC83000N;I.C. PETRALIA SOPRANA;PETRALIA SOPRANA;SERIO FRANCESCO;Titolare
AMBITO 20 - PROV. PA;PAIC834001;I.C. ISOLA DELLE FEMMINE-F.RISO;ISOLA DELLE FEMMINE;TARALLO ANNAMARIA;Titolare
AMBITO 21 - PROV. PA;PAIC83600L;I.C. BAGHERIA - T. AIELLO;BAGHERIA;PICCIURRO SERGIO;Titolare
AMBITO 20 - PROV. PA;PAIC83700C;I.C. RETTORE F.EVOLA;BALESTRATE;LO PICCOLO ANNA MARIA;Titolare
AMBITO 21 - PROV. PA;PAIC838008;"I.C.S. ""EMANUELE VENTIMIGLIA""";BELMONTE MEZZAGNO;CROCE MATTEO;Reggente
AMBITO 21 - PROV. PA;PAIC839004;I.C. MARINEO - BOLOGNETTA.;MARINEO;LAMPONE ANTONINA;Titolare
AMBITO 20 - PROV. PA;PAIC840008;I.C. CAMPOREALE;CAMPOREALE;MAGGIO DIEGO;Reggente
AMBITO 21 - PROV. PA;PAIC84200X;I.C. CASTELDACCIA;CASTELDACCIA;SEIDITA GIUSEPPA;Titolare
AMBITO 20 - PROV. PA;PAIC84300Q;I.C. ALTOFONTE - E. ARMAFORTE;ALTOFONTE;RUSSO GIUSEPPE;Titolare
AMBITO 22 - PROV. PA;PAIC84500B;I.C. GANGI - F. P. POLIZZANO;GANGI;DI VUONO MARIA;Titolare
AMBITO 20 - PROV. PA;PAIC846007;I.C. CINISI;CINISI;BARTOLOTTA BENEDETTA LIDIA;Titolare
AMBITO 19 - PROV. PA;PAIC847003;I.C. ANTONINO CAPONNETTO -PA;PALERMO;LA RUSSA GRAZIELLA;Titolare
AMBITO 19 - PROV. PA;PAIC84800V;I.C. SFERRACAVALLO /ONORATO -PA;PALERMO;ABATE PATRIZIA;Titolare
AMBITO 21 - PROV. PA;PAIC84900P;I.C. BAGHERIA IV - ASPRA;BAGHERIA;NASO LINA ELEONORA;Titolare
AMBITO 21 - PROV. PA;PAIC85000V;"I.C. BISACQUINO ""MONS. G.BACILE";BISACQUINO;RAIA MARIA PAOLA;Titolare
AMBITO 19 - PROV. PA;PAIC85100P;I.C. G.A.COLOZZA /BONFIGLIO-PA;PALERMO;CATALANO VALERIA;Titolare
AMBITO 17 - PROV. PA;PAIC85200E;I.C. G. DI VITTORIO -PA;PALERMO;TOMMASELLI ANDREA;Reggente
AMBITO 17 - PROV. PA;PAIC85300A;I.C. MANTEGNA /BONANNO -PA;PALERMO;CIRINGIONE CARMELO;Titolare
AMBITO 18 - PROV. PA;PAIC854006;I.C. KAROL WOJTYLA  -PA;PALERMO;CATALANO ANNA MARIA;Reggente
AMBITO 17 - PROV. PA;PAIC855002;I.C. RENATO GUTTUSO -PA;PALERMO;GUERCIA PASQUALINA;Reggente
AMBITO 19 - PROV. PA;PAIC85600T;I.C. BOCCADIFALCO/TOMASI DI L.;PALERMO;MAUTHE DEGERFELD FABIO;Titolare
AMBITO 20 - PROV. PA;PAIC85800D;I.C. MONREALE -MATTARELLA;MONREALE;ROCCAMATISI PATRIZIA;Titolare
AMBITO 20 - PROV. PA;PAIC859009;I.C. MONREALE - A. VENEZIANO;MONREALE;MONETI BEATRICE;Titolare
AMBITO 20 - PROV. PA;PAIC86000D;I.C. CARINI-VILLAGRAZIA GUTTUSO;CARINI;CONA LUIGI;Reggente
AMBITO 20 - PROV. PA;PAIC861009;I.C. CARINI - LAURA LANZA;CARINI;DE LAURENTIIS ANNA;Reggente
AMBITO 20 - PROV. PA;PAIC862005;I.C. MONTELEPRE-MANZONI;MONTELEPRE;TERRANOVA FILIPPO;Titolare
AMBITO 20 - PROV. PA;PAIC86400R;I.C. MONREALE - GUGLIELMO II;MONREALE;DI PRIMA CHIARA;Reggente
AMBITO 21 - PROV. PA;PAIC86500L;I.C. BAGHERIA- IGNAZIO BUTTITTA;BAGHERIA;DINO TIZIANA;Titolare
AMBITO 19 - PROV. PA;PAIC86900X;I.C. FALCONE /FONDO RAFFO -PA;PALERMO;LO VERDE DANIELA;Titolare
AMBITO 19 - PROV. PA;PAIC870004;I.C. LEONARDO SCIASCIA-PA;PALERMO;GRANOZZI GIUSEPPE;Titolare
AMBITO 19 - PROV. PA;PAIC87100X;I.C. MICHELANGELO BUONARROTI-PA;PALERMO;CIACCIO IOLE;Titolare
AMBITO 17 - PROV. PA;PAIC87200Q;I.C. PADRE PINO PUGLISI-PA;PALERMO;TOMMASELLI ANDREA;Titolare
AMBITO 17 - PROV. PA;PAIC87300G;I.C. L.PIRANDELLO/B. ULIVIA -PA;PALERMO;MONETI BEATRICE;Reggente
AMBITO 17 - PROV. PA;PAIC87400B;I.C PRINCIP. ELENA DI NAPOLI-PA;PALERMO;FERRARI GIOVANNA;Titolare
AMBITO 18 - PROV. PA;PAIC876003;I.C. G. E. NUCCIO -PA;PALERMO;CALAFIORE SIMONETTA;Reggente
AMBITO 19 - PROV. PA;PAIC87700V;I.C. ANTONIO UGO -PA;PALERMO;GANAZZOLI RICCARDO;Titolare
AMBITO 18 - PROV. PA;PAIC87800P;I.C. GIUSEPPE VERDI -PA;PALERMO;MENDOLA VALERIA;Titolare
AMBITO 19 - PROV. PA;PAIC87900E;I.C. MANZONI /IMPASTATO - PA;PALERMO;SCHIRALDI SILVIA;Titolare
AMBITO 20 - PROV. PA;PAIC88000P;I.C. PARTINICO -CASSARA'/GUIDA;PARTINICO;SALVIA VINCENZO ANTONIO;Titolare
AMBITO 20 - PROV. PA;PAIC88100E;I.C. PIANA DEGLI ALBANESI;PIANA DEGLI ALBANESI;DI LIBERTO VINCENZA AURORA;Titolare
AMBITO 21 - PROV. PA;PAIC88200A;I.C. PRIZZI;PRIZZI;PULSELLI FRANCESCO PAOLO;Titolare
AMBITO 20 - PROV. PA;PAIC884002;IST. COMPRENS SAN GIUSEPPE JATO;SAN GIUSEPPE IATO;SCALISI NATALIA;Reggente
AMBITO 21 - PROV. PA;PAIC88500T;I.C. SANTA FLAVIA - K. WOJTYLA;SANTA FLAVIA;PULEO FRANCESCA;Titolare
AMBITO 22 - PROV. PA;PAIC88600N;I.C. TERMINI-BALSAMO/PANDOLFINI;TERMINI IMERESE;ANGELINI FABIO;Titolare
AMBITO 20 - PROV. PA;PAIC88700D;I.C. TERRASINI - GIOVANNI XXIII;TERRASINI;BARBERA FILIPPO;Reggente
AMBITO 22 - PROV. PA;PAIC888009;IC. TRABIA -GIOVANNI XXIII;TRABIA;VARCHI ANNA MARIA;Titolare
AMBITO 18 - PROV. PA;PAIC890009;I.C. POLITEAMA -PA;PALERMO;FUMO AURORA;Titolare
AMBITO 19 - PROV. PA;PAIC891005;I.C. ARENELLA -PA;PALERMO;RASPANTI GIOVANNA;Titolare
AMBITO 17 - PROV. PA;PAIC892001;"I.C.S "" MATTARELLA -BONAGIA""";PALERMO;MURATORE VINCENZA;Titolare
AMBITO 18 - PROV. PA;PAIC89300R;I.C. G. MARCONI -PA;PALERMO;LETO CLAUDIO;Titolare
AMBITO 19 - PROV. PA;PAIC897004;I.C. GIULIANA SALADINO - PA;PALERMO;CATANIA GIUSTO;Titolare
AMBITO 17 - PROV. PA;PAIC89800X;I.C. AMARI/RONCALLI/FERRARA-PA;PALERMO;SORCE LUCIA;Titolare
AMBITO 18 - PROV. PA;PAIC89900Q;I.C. ABBA /ALIGHIERI -PA;PALERMO;PIOPPO ANNA MARIA;Titolare
AMBITO 19 - PROV. PA;PAIC8A000C;I.C. RITA LEVI MONTALCINI -PA;PALERMO;VENTURELLA MARINA;Titolare
AMBITO 19 - PROV. PA;PAIC8A1008;I.C. LUIGI CAPUANA -PA;PALERMO;AMATA SALVATORE;Titolare
AMBITO 17 - PROV. PA;PAIC8A2004;I.C. SILVIO BOCCONE -PA;PALERMO;CUCCHIARA ROSANNA;Titolare
AMBITO 20 - PROV. PA;PAIC8A300X;I.C. MONREALE - F. MORVILLO;MONREALE;GIANNINO CONCETTA;Reggente
AMBITO 20 - PROV. PA;PAIC8A400Q;I.C. CAPACI - BIAGIO SICILIANO;CAPACI;NAPPI IOLANDA;Titolare
AMBITO 21 - PROV. PA;PAIC8A500G;I.C.  FICARAZZI;FICARAZZI;VECA MARIO;Titolare
AMBITO 22 - PROV. PA;PAIC8A600B;I.C. TERMINI I. - TISIA D'IMERA;TERMINI IMERESE;PORRELLO MARIA CONCETTA;Titolare
AMBITO 20 - PROV. PA;PAIC8A7007;I.C.PARTINICO PRIVITERA/POLIZZI;PARTINICO;RIZZO ROSA MARIA;Titolare
AMBITO 20 - PROV. PA;PAIC8A8003;CASA DEL FANCIULLO;PARTINICO;SALVIA VINCENZO ANTONIO;Reggente
AMBITO 21 - PROV. PA;PAIC8A900V;G. VASI;CORLEONE;BILELLO FRANCESCA;Titolare
AMBITO 19 - PROV. PA;PAIC8AA008;I.C. CRUILLAS -PA;PALERMO;FUMO AURORA;Reggente
AMBITO 18 - PROV. PA;PAIC8AB004;I.C. RITA ATRIA -PA;PALERMO;BATTAGLIA GIOVANNA;Reggente
AMBITO 17 - PROV. PA;PAIC8AC00X;I.C. SCINA'/COSTA -PA;PALERMO;AJELLO MARIANGELA;Titolare
AMBITO 17 - PROV. PA;PAIC8AD00Q;I.C. LOMBARDO RADICE -PA;PALERMO;CARUSO AGATA;Titolare
AMBITO 22 - PROV. PA;PAIC8AF00B;I.C. CACCAMO - G. BARBERA;CACCAMO;MAGGIO VINCENZO;Titolare
AMBITO 20 - PROV. PA;PAIC8AG007;I.C. CARINI-CALDERONE/TORRETTA;CARINI;CONA LUIGI;Titolare
AMBITO 22 - PROV. PA;PAIC8AH003;I.C. CASTELBUONO-F.MINA'PALUMBO;CASTELBUONO;CICERO MARIA;Titolare
AMBITO 22 - PROV. PA;PAIC8AJ008;I.C. CEFALU' - NICOLA BOTTA;CEFALU';CASTIGLIA DOMENICO;Titolare
AMBITO 19 - PROV. PA;PAIC8AK004;I.C. L.DA VINCI /G.CARDUCCI -PA;PALERMO;DRAGO GIUSEPPE;Titolare
AMBITO 18 - PROV. PA;PAIC8AL00X;I.C. GIOVANNI XXIII /PIAZZI -PA;PALERMO;PATANELLA AURELIA;Titolare
AMBITO 18 - PROV. PA;PAIC8AM00Q;I.C. GIOTTO /CIPOLLA;PALERMO;CIGNA GIOVANNI;Titolare
AMBITO 18 - PROV. PA;PAIC8AN00G;I.C. ALBERICO GENTILI -PA;PALERMO;TURRISI MARIA ROSA;Titolare
AMBITO 18 - PROV. PA;PAIC8AP007;I.C. M.RAPISARDI /GARIBALDI -PA;PALERMO;RAGUSA FRANCESCA;Titolare
AMBITO 19 - PROV. PA;PAIC8AQ003;I.C. UDITORE /SETTI CARRARO -PA;PALERMO;PIACENTI LAURA;Titolare
AMBITO 17 - PROV. PA;PAIC8AR00V;I.C. GIUSEPPE SCELSA -PA;PALERMO;VIRCIGLIO ILARIA MARIA RITA;Titolare
AMBITO 17 - PROV. PA;PAIC8AS004;I.C.  VITTORIO EMANUELE III -PA;PALERMO;AIENA FIORELLA;Titolare
AMBITO 17 - PROV. PA;PAIC8AT00X;I.C. SPERONE / PERTINI -PA;PALERMO;DI BARTOLO ANTONELLA;Titolare
AMBITO 17 - PROV. PA;PAIC8AU00Q;I.C. PESTALOZZI/CAVOUR-PA;PALERMO;CUSCHERA GERLANDA;Titolare
AMBITO 17 - PROV. PA;PAIC8AV00G;I.C. MAREDOLCE - PA;PALERMO;PECORARO VITO;Titolare
AMBITO 20 - PROV. PA;PAIC8AW00B;I.C.PARTINICO ARCHIMEDE/LA FATA;PARTINICO;RANDAZZO MARIA LUISA;Titolare
AMBITO 19 - PROV. PA;PAIC8AX007;I.C. I. FLORIO - S. LORENZO -PA;PALERMO;LO CICERO LUCIA;Titolare
AMBITO 17 - PROV. PA;PAIC8AY003;I.C. MONTEGRAPPA /R. SANZIO-PA;PALERMO;MARTURANA ROSALIA;Titolare
AMBITO 19 - PROV. PA;PAIC8AZ00V;I.C. RUSSO / RACITI - PA;PALERMO;MINARDI SABINA;Titolare
AMBITO 22 - PROV. PA;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;VIGLIANTI NELLA;Titolare
AMBITO 22 - PROV. PA;PAIS00200N;MANDRALISCA;CEFALU';DI MAJO FRANCESCO;Titolare
AMBITO 20 - PROV. PA;PAIS004009;UGO MURSIA;CARINI;DI BLASI GIUSEPPA;Titolare
AMBITO 22 - PROV. PA;PAIS00700R;"I.I.S. ""LUIGI FAILLA TEDALDI""";CASTELBUONO;DI MAJO FRANCESCO;Reggente
AMBITO 20 - PROV. PA;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;GIANNINO CONCETTA;Titolare
AMBITO 21 - PROV. PA;PAIS00900C;IS DON G. COLLETTO;CORLEONE;SCALISI NATALIA;Titolare
AMBITO 21 - PROV. PA;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;MILAZZO GIUSEPPA;Titolare
AMBITO 22 - PROV. PA;PAIS013004;IISS STENIO;TERMINI IMERESE;BELLAVIA MARIA;Titolare
AMBITO 21 - PROV. PA;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;ZABBIA POMARA MARIO;Titolare
AMBITO 19 - PROV. PA;PAIS01600G;"IS ""MAJORANA""";PALERMO;GRECO MELCHIORRA;Titolare
AMBITO 22 - PROV. PA;PAIS01700B;G. SALERNO;GANGI;MANZONE CATALDO;Titolare
AMBITO 22 - PROV. PA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;MANZONE CATALDO;Reggente
AMBITO 22 - PROV. PA;PAIS019003;ISTITUTO SUPERIORE  NICOLO'PALMERI;TERMINI IMERESE;GRAZIANO PATRIZIA;Reggente
AMBITO 20 - PROV. PA;PAIS021003;ISTITUTO SUPERIORE DANILO DOLCI;PARTINICO;ROCCAMATISI PATRIZIA;Reggente
AMBITO 22 - PROV. PA;PAIS02200V;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU';BATTAGLIA GIUSEPPINA;Titolare
AMBITO 18 - PROV. PA;PAIS02300P;F. FERRARA;PALERMO;ROMANO ELIANA;Titolare
AMBITO 19 - PROV. PA;PAIS02400E;E. MEDI;PALERMO;BATTAGLIA GIOVANNA;Titolare
AMBITO 17 - PROV. PA;PAIS026006;ISTITUTO SUPERIORE STATALE MARIO RUTELLI;PALERMO;LEONARDO MASSIMO;Titolare
AMBITO 17 - PROV. PA;PAIS027002;A. VOLTA;PALERMO;SANTANGELO MARGHERITA;Titolare
AMBITO 19 - PROV. PA;PAIS02800T;E ASCIONE;PALERMO;INGUANTA ROSARIA;Titolare
