Prov.;Codice;Denominazione;Comune;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Totale bambini;Bambini con hand;Totale sezioni;Bambini orario normale;Sez. orario normale;Bambini orario ridotto;Sezioni orario ridotto
CT;CTAA84501Q;VIALE KENNEDY, 18;PATERNO';CTIC84500V;IC DON MILANI   PATERNO';PATERNO';36;0;2;0;0;36;2
CT;CTAA84502R;PLESSO ARDIZZONE;PATERNO';CTIC84500V;IC DON MILANI   PATERNO';PATERNO';132;5;6;0;0;132;6
CT;CTAA84701B;GIOVANNI PAOLO II?;RANDAZZO;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;24;0;1;24;1;0;0
CT;CTAA84702C;S.CUORE;RANDAZZO;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;33;0;2;33;2;0;0
CT;CTAA84703D;CAPPUCCINI;RANDAZZO;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;36;1;2;36;2;0;0
CT;CTAA848039;TRAPPETO CENTRO;SAN GIOVANNI LA PUNTA;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;50;1;2;0;0;50;2
CT;CTAA84804A;RAFFAELLO SANZIO;SAN GIOVANNI LA PUNTA;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;100;0;4;25;1;75;3
CT;CTAA850017;SCUOLA MATERNA - VIA ISONZO;SANTA MARIA DI LICODIA;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;62;1;3;0;0;62;3
CT;CTAA850028;SCUOLA MATERNA - VIA SOLFERINO;SANTA MARIA DI LICODIA;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;76;1;4;0;0;76;4
CT;CTAA850039;VIA ENNA;SANTA MARIA DI LICODIA;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;56;2;3;19;1;37;2
CT;CTAA85201V;VIA D. PATERNO';SAN GREGORIO DI CATANIA;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;60;1;3;0;0;60;3
CT;CTAA85202X;CERZA;SAN GREGORIO DI CATANIA;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;69;3;3;0;0;69;3
CT;CTAA852053;S.GREGORIO DI CATANIA VIA ADIGE;SAN GREGORIO DI CATANIA;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;36;1;2;0;0;36;2
CT;CTAA85301P;INFANZIA BELVEDERE  -;SAN PIETRO CLARENZA;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;217;5;10;0;0;217;10
CT;CTAA85304T;INFANZIA VIA DIAZ;CAMPOROTONDO ETNEO;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;103;0;5;0;0;103;5
CT;CTAA85502B;S.ANNA - VALVERDE;VALVERDE;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;22;0;1;0;0;22;1
CT;CTAA85503C;ACI BONACCORSI;ACI BONACCORSI;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;67;4;3;0;0;67;3
CT;CTAA85505E;VIA SEMINARA;VALVERDE;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;118;2;6;42;2;76;4
CT;CTAA856038;VIA COLLEGIO 1;VIAGRANDE;CTIC856009;IC GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;95;2;5;22;1;73;4
CT;CTAA856049;VIA MAZZINI, 48;VIAGRANDE;CTIC856009;IC GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;92;2;4;0;0;92;4
CT;CTAA857012;VIA GRASSI;TRECASTAGNI;CTIC857005;"I.C.""ERCOLE PATTI"" TRECASTAGNI";TRECASTAGNI;212;4;9;55;2;157;7
CT;CTAA857023;TRECASTAGNI-GAGLIANESI;TRECASTAGNI;CTIC857005;"I.C.""ERCOLE PATTI"" TRECASTAGNI";TRECASTAGNI;24;0;1;0;0;24;1
CT;CTAA85802V;VIA GARRO;TREMESTIERI ETNEO;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;134;0;5;70;3;64;2
CT;CTAA85803X;VIA MAIORANA;TREMESTIERI ETNEO;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;34;1;2;0;0;34;2
CT;CTAA85901N;VIA AGOSTA;VIZZINI;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;61;1;3;61;3;0;0
CT;CTAA85902P;ALBANICCHI;VIZZINI;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;28;0;1;28;1;0;0
CT;CTAA85903Q;ROSARIO;VIZZINI;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;53;1;3;36;2;17;1
CT;CTAA86001T;FLERI;ZAFFERANA ETNEA;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;32;0;1;32;1;0;0
CT;CTAA86002V;PISANO;ZAFFERANA ETNEA;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;32;0;2;16;1;16;1
CT;CTAA86003X;C.DA SARRO;ZAFFERANA ETNEA;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;24;0;1;24;1;0;0
CT;CTAA860052;MILO;MILO;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;19;2;1;19;1;0;0
CT;CTAA86101N;FONDO DI GULLO;SAN GREGORIO DI CATANIA;CTIC86100R;IC M.PURRELLO - S.GREGORIO;SAN GREGORIO DI CATANIA;139;5;6;0;0;139;6
CT;CTAA86201D;VIALE NITTA;CATANIA;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;99;5;5;99;5;0;0
CT;CTAA86202E;VILLAGGIO S.AGATA - ZONA B;CATANIA;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;133;8;6;133;6;0;0
CT;CTAA863019;PIANETA INFANZIA V.L CASTAGNOLA;CATANIA;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;136;5;6;19;1;117;5
CT;CTAA86302A;PIANETA INFANZIA V.LE BUMMACARO;CATANIA;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;116;1;6;0;0;116;6
CT;CTAA864015;PLESSO INFANZIA PIGNO;CATANIA;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;116;3;6;50;3;66;3
CT;CTAA864026;INFANZIA CASE SANTE E CONCORDIA;CATANIA;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;167;3;7;51;2;116;5
CT;CTAA86701L;I.C. FONTANAROSSA -CASTAGNOLA 1;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;57;0;3;0;0;57;3
CT;CTAA86702N;I.C. FONTANAROSSA - MONCADA;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;80;4;5;30;2;50;3
CT;CTAA86704Q;I.C. FONTANAROSSA - GORETTI;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;77;0;4;0;0;77;4
CT;CTAA86706T;I.C. FONTANAROSSA - VACCARIZZO;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;33;1;2;0;0;33;2
CT;CTAA87501G;F. PETRARCA RIME SPARSE;CATANIA;CTIC87500P;IC FRANCESCO PETRARCA - CATANIA;CATANIA;242;11;11;62;3;180;8
CT;CTAA880013;VIA DURANTE;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;82;2;4;34;2;48;2
CT;CTAA880035;VIA VIGO;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;75;3;4;39;2;36;2
CT;CTAA880046;VIA FONTANA;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;26;0;1;26;1;0;0
CT;CTAA880057;NUNZIATELLA;CATANIA;CTIC880006;IC FELTRE - CATANIA;CATANIA;60;1;3;16;1;44;2
CT;CTAA88101V;MUSCO;CATANIA;CTIC881002;MUSCO;CATANIA;21;0;1;0;0;21;1
CT;CTAA88102X;MUSCO;CATANIA;CTIC881002;MUSCO;CATANIA;120;8;6;43;2;77;4
CT;CTAA881031;MUSCO;CATANIA;CTIC881002;MUSCO;CATANIA;108;5;6;51;3;57;3
CT;CTAA88201P;I.C. PITAGORA;MISTERBIANCO;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;104;0;4;0;0;104;4
CT;CTAA88202Q;I.C. PITAGORA;MISTERBIANCO;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;95;2;4;49;2;46;2
CT;CTAA88203R;I. C. PITAGORA;MISTERBIANCO;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;90;1;3;0;0;90;3
CT;CTAA88301E;DON L. MILANI MISTERBIANCO;MISTERBIANCO;CTIC88300N;IC DON L. MILANI MISTERBIANCO;MISTERBIANCO;142;3;7;0;0;142;7
CT;CTAA885027;"PLESSO ""LE GINESTRE""";CATANIA;CTIC885009;IC G.PARINI - CATANIA;CATANIA;203;7;8;154;6;49;2
CT;CTAA886023;VIALE S. TEODORO;CATANIA;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;71;3;4;0;0;71;4
CT;CTAA886045;CRAVONE;CATANIA;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;201;4;10;17;1;184;9
CT;CTAA88702V;VIA MARTELLI;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;104;2;6;34;2;70;4
CT;CTAA88703X;SCUOLA MATPLESSO S, M. CASTALDI;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;34;1;2;0;0;34;2
CT;CTAA887041;PLESSO VIA DELL'ATLETA;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;70;1;3;18;1;52;2
CT;CTAA887052;PLESSO VIA TORRESINO;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;55;1;3;37;2;18;1
CT;CTAA88801N;MARGHERITA;MISTERBIANCO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;210;0;7;0;0;210;7
CT;CTAA88803Q;S. CARLO;MISTERBIANCO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;84;2;4;0;0;84;4
CT;CTAA88804R;POLIFUNZIONALE;MISTERBIANCO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;94;3;4;24;1;70;3
CT;CTAA88901D;G. FALCONE;MISTERBIANCO;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;215;6;10;0;0;215;10
CT;CTAA88902E;P. BORSELLINO;MISTERBIANCO;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;99;3;4;0;0;99;4
CT;CTAA89002P;VIA D. GALIMBERTI;MISTERBIANCO;CTIC89000R;IC GABELLI MISTERBIANCO;MISTERBIANCO;235;2;8;0;0;235;8
CT;CTAA89101D;CAVALLOTTI-DE CRUYLLAS- RAMACCA;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;103;1;5;103;5;0;0
CT;CTAA89103G;PLESSO EX LUDOTECA;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;40;0;2;40;2;0;0
CT;CTAA89104L;PLESSO G. VERGA;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;39;0;2;39;2;0;0
CT;CTAA892019;VIA SIGNORELLI;CATANIA;CTIC89200C;IC XX SETTEMBRE CATANIA;CATANIA;115;1;6;115;6;0;0
CT;CTAA893015;G.B. NICOLOSI;PATERNO';CTIC893008;IC G.B. NICOLOSI  -  PATERNO';PATERNO';90;0;4;0;0;90;4
CT;CTAA894011;VIA PIDATELLA (EX P. PERGOLESI);CATANIA;CTIC894004;IC MALERBA CATANIA;CATANIA;146;6;8;56;3;90;5
CT;CTAA894022;VIA ANFUSO;CATANIA;CTIC894004;IC MALERBA CATANIA;CATANIA;19;1;1;19;1;0;0
CT;CTAA894044;VIA DE CARO;CATANIA;CTIC894004;IC MALERBA CATANIA;CATANIA;39;2;2;20;1;19;1
CT;CTAA89601L;VIA MEDAGLIE D'ORO;CATANIA;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;132;3;7;0;0;132;7
CT;CTAA89603P;ACQUICELLA;CATANIA;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;76;1;4;0;0;76;4
CT;CTAA89605R;VIA ZAMMATARO;CATANIA;CTIC89600Q;IC  COPPOLA CATANIA;CATANIA;42;0;2;42;2;0;0
CT;CTAA89701C;"""ITALO CALVINO"" - LEUCATIA, 141";CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;104;6;6;67;4;37;2
CT;CTAA89702D;"""ITALO CALVINO""- QUARTARARO";CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;38;2;2;0;0;38;2
CT;CTAA89704G;"""ITALO CALVINO"" - LEUCATIA";CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;87;3;5;0;0;87;5
CT;CTAA898018;VIA MACALLE';CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;48;2;3;48;3;0;0
CT;CTAA898029;VIA BASILE;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;89;2;4;0;0;89;4
CT;CTAA89803A;OSPEDALE GARIBALDI;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;25;0;1;25;1;0;0
CT;CTAA89804B;POLICLINICO UNIVERSITARIO;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;50;0;2;50;2;0;0
CT;CTAA89805C;OSPEDALE CANNIZZARO;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;25;0;1;25;1;0;0
CT;CTAA89806D;VIA SANTA MADDALENA N. 39;CATANIA;CTIC89800B;I.C.  DIAZ - MANZONI  CATANIA;CATANIA;37;2;2;18;1;19;1
CT;CTAA899014;SAN GIORGIO;CATANIA;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;105;4;5;19;1;86;4
CT;CTAA899025;I.C. SAN GIORGIO;CATANIA;CTIC899007;IC  SAN GIORGIO - CATANIA;CATANIA;116;1;5;0;0;116;5
CT;CTAA8A0073;SANT'ALFIO;SANT'ALFIO;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;42;0;2;42;2;0;0
CT;CTAA8A0084;JUNGO;GIARRE;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;83;1;4;65;3;18;1
CT;CTAA8A101L;GIOBBE;ADRANO;CTIC8A100Q;GIUSEPPE GUZZARDI;ADRANO;122;1;6;55;3;67;3
CT;CTAA8A201C;VIA VITT.EMANUELE;ADRANO;CTIC8A200G;II- ISTITUTO COMPRENSIVO ADRANO;ADRANO;209;5;9;117;5;92;4
CT;CTAA8A3018;PLESSO VIA ROMA;MASCALUCIA;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;160;4;8;0;0;160;8
CT;CTAA8A3029;PLESSO VIA S. SPERA;MASCALUCIA;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;90;3;4;0;0;90;4
CT;CTAA8A4014;VIA TRIESTE;GRAVINA DI CATANIA;CTIC8A4007;"I.C.   ""G.RODARI -G.NOSENGO""";GRAVINA DI CATANIA;83;2;4;0;0;83;4
CT;CTAA8A4025;VIA SAN PAOLO;GRAVINA DI CATANIA;CTIC8A4007;"I.C.   ""G.RODARI -G.NOSENGO""";GRAVINA DI CATANIA;180;2;7;54;2;126;5
CT;CTAA8A501X;VIA AMEDEO;PALAGONIA;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;34;0;2;34;2;0;0
CT;CTAA8A5021;GIANNI RODARI;PALAGONIA;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;178;8;8;44;2;134;6
CT;CTAA8A601Q;SANTE GIUFFRIDA;CATANIA;CTIC8A600V;GIUFFRIDA;CATANIA;111;3;5;0;0;111;5
CT;CTAA8A603T;SANTE GIUFFRIDA;CATANIA;CTIC8A600V;GIUFFRIDA;CATANIA;109;5;6;37;2;72;4
CT;CTAA8A701G;I.C. C.B. CAVOUR;CATANIA;CTIC8A700P;C.B.CAVOUR - CATANIA;CATANIA;126;7;6;0;0;126;6
CT;CTAA8A801B;VIA LIOY;CATANIA;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;100;3;4;100;4;0;0
CT;CTAA8A802C;VIA TASSO,3;CATANIA;CTIC8A800E;I.C.  SAURO - GIOVANNI XXIII;CATANIA;205;4;8;0;0;205;8
CT;CTAA8A9017;SCUOLA INFANZIA;CATANIA;CTIC8A900A;I.C.  PIZZIGONI- CARDUCCI;CATANIA;27;0;1;0;0;27;1
CT;CTAA8AB01C;VIA PLEBISCITO;CATANIA;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;49;1;2;0;0;49;2
CT;CTAA8AB02D;VIA DELLA CONCORDIA;CATANIA;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;72;1;4;15;1;57;3
CT;CTAA8AB03E;VIA SALETTE;CATANIA;CTIC8AB00G;IC CESARE BATTISTI CATANIA;CATANIA;59;2;3;23;1;36;2
CT;CTAA8AC018;PIAZZA MONTESSORI;CATANIA;CTIC8AC00B;"IC ""G. DELEDDA"" CATANIA";CATANIA;178;5;7;63;2;115;5
CT;CTAA8AC029;OSPEDALE VITT. EMANUELE;CATANIA;CTIC8AC00B;"IC ""G. DELEDDA"" CATANIA";CATANIA;20;0;1;20;1;0;0
CT;CTAA8AD014;S.G. BOSCO PLESSO VIA PALERMO;CATANIA;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;71;2;3;0;0;71;3
CT;CTAA8AD025;S.G. BOSCO SEDE CENTRALE;CATANIA;CTIC8AD007;IC  S.G. BOSCO CATANIA;CATANIA;169;8;8;39;2;130;6
CT;CTAA8AE01X;VIA PLAIA;CATANIA;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;26;0;1;26;1;0;0
CT;CTAA8AE021;VIA S.GIUSEPPE LA RENA;CATANIA;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;45;1;2;0;0;45;2
CT;CTAA8AE043;VIA GRAMIGNANI;CATANIA;CTIC8AE003;IC  TEMPESTA CATANIA;CATANIA;48;0;2;0;0;48;2
CT;CTAA8AF01Q;IV NOVEMBRE;CATANIA;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;55;2;3;0;0;55;3
CT;CTAA8AF02R;MARIA MONTESSORI;CATANIA;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;125;5;6;16;1;109;5
CT;CTAA8AF03T;SCUOLA METRNA P. MASCAGNI;CATANIA;CTIC8AF00V;IC  M. MONTESSORI - P.MASCAGNI;CATANIA;36;2;2;0;0;36;2
CT;CTAA8AG01G;SC.INFANZIA P.SANTO DI GUARDO;CATANIA;CTIC8AG00P;I.C. P.S. DI GUARDO - QUASIMODO;CATANIA;166;7;8;43;2;123;6
CT;CTAA8AH01B;VIA ETNEA, 133;CATANIA;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;43;2;2;0;0;43;2
CT;CTAA8AH02C;VIA AUTERI;CATANIA;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;120;1;5;68;3;52;2
CT;CTAA8AH03D;VIA MARCHESE DI CASALOTTO;CATANIA;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;74;1;3;48;2;26;1
CT;CTAA8AJ01L;VIA DE MAIO;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;97;1;4;0;0;97;4
CT;CTAA8AJ02N;PIANO IMMACOLATA;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;94;1;4;0;0;94;4
CT;CTAA8AJ03P;VIA DEI MILLE;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;95;2;4;95;4;0;0
CT;CTAA8AJ04Q;VIA UGO LA MALFA;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;70;4;3;0;0;70;3
CT;CTAA8AK01C;FONDACHELLO;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;25;0;1;0;0;25;1
CT;CTAA8AK02D;PIAZZA DANTE;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;94;0;4;46;2;48;2
CT;CTAA8AK03E;PIAZZA VI NOVEMBRE;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;52;0;2;28;1;24;1
CT;CTAA8AK04G;CARRABBA;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;25;0;1;25;1;0;0
CT;CTAA8AK05L;NUNZIATA;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;44;1;2;19;1;25;1
CT;CTAA8AL018;S. QUASIMODO;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;81;1;4;81;4;0;0
CT;CTAA8AL029;IMMACOLATA;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;37;0;2;37;2;0;0
CT;CTAA8AL04B;MANZONI;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;22;1;1;22;1;0;0
CT;CTAA8AL06D;CARRUBBA;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;36;0;2;36;2;0;0
CT;CTAA8AL07E;M. MARANO;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;61;4;3;61;3;0;0
CT;CTAA8AM014;PIAZZA GIOVANNI  XXIII;SAN GIOVANNI LA PUNTA;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;156;1;6;79;3;77;3
CT;CTAA8AM025;PLESSO  VIA TEANO;SAN GIOVANNI LA PUNTA;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;94;0;4;71;3;23;1
CT;CTAA8AM07A;PLESSO E. FERMI;SAN GIOVANNI LA PUNTA;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;172;3;8;69;3;103;5
CT;CTAA8AN01X;SCUOLA INFANZIA VIA BOLOGNA;SCORDIA;CTIC8AN003;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;104;7;5;88;4;16;1
CT;CTAA8AN021;"SCUOLA INFANZIA "" G. VERGA""";SCORDIA;CTIC8AN003;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;99;4;5;36;2;63;3
CT;CTAA8AP01G;PONTICELLO;SCORDIA;CTIC8AP00P;"I.C. ""SALVO BASSO""";SCORDIA;157;3;8;63;3;94;5
CT;CTAA8AQ01B;BADIA;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;43;1;2;43;2;0;0
CT;CTAA8AQ02C;BONGIARDO;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;37;0;2;19;1;18;1
CT;CTAA8AQ03D;COSENTINI;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;65;3;3;46;2;19;1
CT;CTAA8AQ04E;DAGALA DEL RE;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;18;1;1;18;1;0;0
CT;CTAA8AR04A;FRAZ. S. MARIA LA STELLA;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;53;0;2;53;2;0;0
CT;CTAA8AR05B;VIA STAZZONE;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;144;3;5;144;5;0;0
CT;CTAA8AR06C;SCUOLA DELL'INFANZIA S.MARIA LA;ACI SANT'ANTONIO;CTIC8AR00A;"I - I.C.  ""FABRIZIO DE ANDRE'""";ACI SANT'ANTONIO;28;0;1;0;0;28;1
CT;CTAA8AS01C;MONTEROSSO ETNEO;ACI SANT'ANTONIO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;14;1;1;0;0;14;1
CT;CTAA8AS02D;CIRCONVALLAZIONE;ACI SANT'ANTONIO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;89;1;4;0;0;89;4
CT;CTAA8AS03E;VIA LAVINA;ACI SANT'ANTONIO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;22;0;1;0;0;22;1
CT;CTAA8AS04G;SCUOLA DELL'INFANZIA LAVINAIO;ACI SANT'ANTONIO;CTIC8AS00G;II - I.C.  A. DE GASPERI;ACI SANT'ANTONIO;19;0;1;0;0;19;1
CT;CTAA8AT018;PASINI;ACIREALE;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;68;5;3;43;2;25;1
CT;CTAA8AT029;VIA GALVANI;ACIREALE;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;89;7;4;23;1;66;3
CT;CTAA8AT03A;SCUOLA DELL'INFANZIA S. M. AMMA;ACIREALE;CTIC8AT00B;I - I.C. VIA MARCH.  S.GIULIANO;ACIREALE;41;1;2;41;2;0;0
CT;CTAA8AU014;GUARDIA;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;37;1;2;0;0;37;2
CT;CTAA8AU025;SCILLICHENTI;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;27;2;2;0;0;27;2
CT;CTAA8AU047;S.TECLA;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;35;0;2;35;2;0;0
CT;CTAA8AU069;SAN GIOVANNI BOSCO;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;22;2;1;0;0;22;1
CT;CTAA8AU07A;STAZZO;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;55;2;3;0;0;55;3
CT;CTAA8AU08B;FRAZ. LORETO;ACIREALE;CTIC8AU007;III - I.C. RODARI ACIREALE;ACIREALE;23;0;1;0;0;23;1
CT;CTAA8AV032;IV  CIRCOLO PLESSO FERRETTI;ACIREALE;CTIC8AV003;IV - I.C.  GALILEI ACIREALE;ACIREALE;136;2;7;38;2;98;5
CT;CTAA8AX01G;PLESSO S.DOMENICO SAVIO;CALTAGIRONE;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;43;1;2;0;0;43;2
CT;CTAA8AX03N;PLESSO  VERGA;CALTAGIRONE;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;84;2;5;54;3;30;2
CT;CTAA8AX04P;PLESSO AUTONOMIA;CALTAGIRONE;CTIC8AX00P;I.C. MARIA MONTESSORI;CALTAGIRONE;119;2;5;0;0;119;5
