Prov.;Codice;Denominazione;Comune;DSGA;Assistenti amministrativi;Assistenti tecnici;Collaboratori scolastici;Addetti alle Aziende Agrarie;Guardarobieri;Infermieri;Cuochi;Totale
PA;PAIC84200X;I.C. CASTELDACCIA;CASTELDACCIA;1;4;0;11;0;0;0;0;16
PA;PAIC84300Q;I.C. ALTOFONTE - E. ARMAFORTE;ALTOFONTE;1;6;0;15;0;0;0;0;22
PA;PAIC84500B;I.C. GANGI - F. P. POLIZZANO;GANGI;1;4;0;12;0;0;0;0;17
PA;PAIC846007;I.C. CINISI;CINISI;1;7;0;18;0;0;0;0;26
PA;PAIC847003;I.C. ANTONINO CAPONNETTO -PA;PALERMO;1;4;0;12;0;0;0;0;17
PA;PAIC84800V;I.C. SFERRACAVALLO /ONORATO -PA;PALERMO;1;5;0;12;0;0;0;0;18
PA;PAIC84900P;I.C. BAGHERIA IV - ASPRA;BAGHERIA;1;5;0;13;0;0;0;0;19
PA;PAIC85000V;"I.C. BISACQUINO ""MONS. G.BACILE";BISACQUINO;1;3;0;11;0;0;0;0;15
PA;PAIC85100P;I.C. G.A.COLOZZA /BONFIGLIO-PA;PALERMO;1;4;0;12;0;0;0;0;17
PA;PAIC85200E;I.C. G. DI VITTORIO -PA;PALERMO;1;4;0;13;0;0;0;0;18
PA;PAIC85300A;I.C. MANTEGNA /BONANNO -PA;PALERMO;1;5;0;15;0;0;0;0;21
PA;PAIC854006;I.C. KAROL WOJTYLA  -PA;PALERMO;0;3;0;9;0;0;0;0;12
PA;PAIC855002;I.C. RENATO GUTTUSO -PA;PALERMO;1;5;0;11;0;0;0;0;17
PA;PAIC85600T;I.C. BOCCADIFALCO/TOMASI DI L.;PALERMO;1;5;0;15;0;0;0;0;21
PA;PAIC85800D;I.C.S. MARGHERITA DI NAVARRA;MONREALE;1;4;0;13;0;0;0;0;18
PA;PAIC859009;I.C. MONREALE - A. VENEZIANO;MONREALE;1;5;0;14;0;0;0;0;20
PA;PAIC86000D;I.C. CARINI-VILLAGRAZIA GUTTUSO;CARINI;1;6;0;15;0;0;0;0;22
PA;PAIC861009;I.C. CARINI - LAURA LANZA;CARINI;1;5;0;16;0;0;0;0;22
PA;PAIC862005;I.C. MONTELEPRE-MANZONI;MONTELEPRE;1;6;0;16;0;0;0;0;23
PA;PAIC86400R;I.C. MONREALE - GUGLIELMO II;MONREALE;0;3;0;10;0;0;0;0;13
PA;PAIC86500L;I.C. BAGHERIA- IGNAZIO BUTTITTA;BAGHERIA;1;3;0;11;0;0;0;0;15
PA;PAIC86900X;I.C. FALCONE /FONDO RAFFO -PA;PALERMO;1;5;0;14;0;0;0;0;20
PA;PAIC870004;I.C. LEONARDO SCIASCIA-PA;PALERMO;1;4;0;12;0;0;0;0;17
PA;PAIC87100X;I.C. MICHELANGELO BUONARROTI-PA;PALERMO;1;5;0;16;0;0;0;0;22
PA;PAIC87200Q;I.C. PADRE PINO PUGLISI-PA;PALERMO;1;5;0;15;0;0;0;0;21
PA;PAIC87300G;I.C. L.PIRANDELLO/B. ULIVIA -PA;PALERMO;1;4;0;12;0;0;0;0;17
PA;PAIC87400B;I.C PRINCIP. ELENA DI NAPOLI-PA;PALERMO;1;5;0;12;0;0;0;0;18
PA;PAIC876003;I.C. G. E. NUCCIO -PA;PALERMO;0;4;0;10;0;0;0;0;14
PA;PAIC87700V;I.C. ANTONIO UGO -PA;PALERMO;1;4;0;13;0;0;0;0;18
PA;PAIC87800P;I.C. GIUSEPPE VERDI -PA;PALERMO;1;5;0;11;0;0;0;0;17
PA;PAIC87900E;I.C. MANZONI /IMPASTATO - PA;PALERMO;1;6;0;14;0;0;0;0;21
PA;PAIC88000P;I.C. PARTINICO -CASSARA'/GUIDA;PARTINICO;1;5;0;16;0;0;0;0;22
PA;PAIC88100E;I.C. PIANA DEGLI ALBANESI;PIANA DEGLI ALBANESI;1;4;0;11;0;0;0;0;16
PA;PAIC88200A;I.C. PRIZZI;PRIZZI;1;3;0;12;0;0;0;0;16
PA;PAIC884002;IST. COMPRENS SAN GIUSEPPE JATO;SAN GIUSEPPE IATO;1;5;0;16;0;0;0;0;22
PA;PAIC88500T;I.C. SANTA FLAVIA - K. WOJTYLA;SANTA FLAVIA;1;7;0;17;0;0;0;0;25
PA;PAIC88600N;I.C. TERMINI-BALSAMO/PANDOLFINI;TERMINI IMERESE;1;5;0;17;0;0;0;0;23
PA;PAIC88700D;I.C. TERRASINI - GIOVANNI XXIII;TERRASINI;1;4;0;12;0;0;0;0;17
PA;PAIC888009;IC. TRABIA -GIOVANNI XXIII;TRABIA;1;6;0;16;0;0;0;0;23
PA;PAIC890009;I.C. POLITEAMA -PA;PALERMO;1;6;0;16;0;0;0;0;23
PA;PAIC891005;I.C. ARENELLA -PA;PALERMO;1;4;0;10;0;0;0;0;15
PA;PAIC892001;"I.C.S "" MATTARELLA -BONAGIA""";PALERMO;1;7;0;17;0;0;0;0;25
PA;PAIC89300R;I.C. G. MARCONI -PA;PALERMO;1;4;0;11;0;0;0;0;16
PA;PAIC897004;I.C. GIULIANA SALADINO - PA;PALERMO;1;4;0;12;0;0;0;0;17
PA;PAIC89800X;I.C. AMARI/RONCALLI/FERRARA-PA;PALERMO;1;4;0;13;0;0;0;0;18
PA;PAIC89900Q;I.C. ABBA /ALIGHIERI -PA;PALERMO;1;5;0;16;0;0;0;0;22
PA;PAIC8A000C;I.C. RITA LEVI MONTALCINI -PA;PALERMO;1;8;0;16;0;0;0;0;25
PA;PAIC8A1008;I.C. LUIGI CAPUANA -PA;PALERMO;1;6;0;15;0;0;0;0;22
PA;PAIC8A2004;I.C. SILVIO BOCCONE -PA;PALERMO;1;5;0;11;0;0;0;0;17
PA;PAIC8A300X;I.C. MONREALE - F. MORVILLO;MONREALE;1;5;0;14;0;0;0;0;20
PA;PAIC8A400Q;I.C. CAPACI - BIAGIO SICILIANO;CAPACI;1;4;0;13;0;0;0;0;18
PA;PAIC8A500G;I.C.  FICARAZZI;FICARAZZI;1;8;0;19;0;0;0;0;28
PA;PAIC8A600B;I.C. TERMINI I. - TISIA D'IMERA;TERMINI IMERESE;1;5;0;14;0;0;0;0;20
PA;PAIC8A7007;I.C.PARTINICO PRIVITERA/POLIZZI;PARTINICO;1;5;0;16;0;0;0;0;22
PA;PAIC8A8003;CASA DEL FANCIULLO;PARTINICO;1;4;0;11;0;0;0;0;16
PA;PAIC8A900V;G. VASI;CORLEONE;1;7;0;18;0;0;0;0;26
PA;PAIC8AA008;I.C. CRUILLAS -PA;PALERMO;1;6;0;16;0;0;0;0;23
PA;PAIC8AB004;I.C. RITA ATRIA -PA;PALERMO;1;6;0;16;0;0;0;0;23
PA;PAIC8AC00X;I.C. SCINA'/COSTA -PA;PALERMO;1;6;0;15;0;0;0;0;22
PA;PAIC8AD00Q;I.C. LOMBARDO RADICE -PA;PALERMO;1;5;0;14;0;0;0;0;20
PA;PAIC8AF00B;I.C. CACCAMO - G. BARBERA;CACCAMO;1;4;0;17;0;0;0;0;22
PA;PAIC8AG007;I.C. CARINI-CALDERONE/TORRETTA;CARINI;1;6;0;18;0;0;0;0;25
PA;PAIC8AH003;I.C. CASTELBUONO-F.MINA'PALUMBO;CASTELBUONO;1;4;0;16;0;0;0;0;21
PA;PAIC8AJ008;I.C. CEFALU' - NICOLA BOTTA;CEFALU';1;7;0;18;0;0;0;0;26
PA;PAIC8AK004;I.C. L.DA VINCI /G.CARDUCCI -PA;PALERMO;1;5;0;14;0;0;0;0;20
PA;PAIC8AL00X;I.C. GIOVANNI XXIII /PIAZZI -PA;PALERMO;1;6;0;13;0;0;0;0;20
PA;PAIC8AM00Q;I.C. GIOTTO /CIPOLLA;PALERMO;1;6;0;14;0;0;0;0;21
PA;PAIC8AN00G;I.C. ALBERICO GENTILI -PA;PALERMO;1;6;0;13;0;0;0;0;20
PA;PAIC8AP007;I.C. M.RAPISARDI /GARIBALDI -PA;PALERMO;1;6;0;13;0;0;0;0;20
PA;PAIC8AQ003;I.C. UDITORE /SETTI CARRARO -PA;PALERMO;1;6;0;16;0;0;0;0;23
PA;PAIC8AR00V;I.C. GIUSEPPE SCELSA -PA;PALERMO;1;6;0;17;0;0;0;0;24
PA;PAIC8AS004;I.C.  VITTORIO EMANUELE III -PA;PALERMO;1;7;0;16;0;0;0;0;24
PA;PAIC8AT00X;I.C. SPERONE / PERTINI -PA;PALERMO;1;7;0;16;0;0;0;0;24
PA;PAIC8AU00Q;I.C. PESTALOZZI/CAVOUR-PA;PALERMO;1;6;0;17;0;0;0;0;24
PA;PAIC8AV00G;I.C. MAREDOLCE - PA;PALERMO;1;6;0;18;0;0;0;0;25
PA;PAIC8AW00B;I.C.PARTINICO ARCHIMEDE/LA FATA;PARTINICO;1;5;0;13;0;0;0;0;19
PA;PAIC8AX007;I.C. I. FLORIO - S. LORENZO -PA;PALERMO;1;5;0;17;0;0;0;0;23
PA;PAIC8AY003;I.C. MONTEGRAPPA /R. SANZIO-PA;PALERMO;1;8;0;18;0;0;0;0;27
PA;PAIC8AZ00V;I.C. RUSSO / RACITI - PA;PALERMO;1;4;0;13;0;0;0;0;18
PA;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;1;6;7;14;0;0;0;0;28
PA;PAIS00200N;MANDRALISCA;CEFALU';1;8;10;14;0;0;0;0;33
PA;PAIS004009;UGO MURSIA;CARINI;1;8;14;18;0;0;0;0;41
PA;PAIS00700R;IIS - LUIGI FAILLA TEDALDI;CASTELBUONO;1;4;10;10;2;0;0;0;27
PA;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;1;8;7;17;2;0;0;0;35
PA;PAIS00900C;IS DON G. COLLETTO;CORLEONE;1;8;8;14;0;0;0;0;31
PA;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;1;8;18;17;0;0;0;0;44
PA;PAIS013004;IISS STENIO;TERMINI IMERESE;1;7;8;15;0;0;0;0;31
PA;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;1;7;19;13;4;0;0;0;44
PA;PAIS01600G;"IS ""MAJORANA""";PALERMO;1;11;13;19;0;0;0;0;44
PA;PAIS01700B;G. SALERNO;GANGI;1;5;4;11;0;0;0;0;21
PA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;1;6;6;14;0;0;0;0;27
PA;PAIS019003;ISTITUTO SUPERIORE  NICOLO'PALMERI;TERMINI IMERESE;1;6;2;11;0;0;0;0;20
PA;PAIS021003;ISTITUTO SUPERIORE DANILO DOLCI;PARTINICO;1;7;12;14;0;0;0;0;34
PA;PAIS02200V;JACOPO DEL DUCA - DIEGO BIANCA AMATO;CEFALU';1;7;10;16;0;0;0;0;34
PA;PAIS02300P;F. FERRARA;PALERMO;1;8;2;15;0;0;0;0;26
PA;PAIS02400E;E. MEDI;PALERMO;1;8;18;17;0;0;0;0;44
PA;PAIS026006;ISTITUTO SUPERIORE STATALE MARIO RUTELLI;PALERMO;1;8;7;16;0;0;0;0;32
PA;PAIS027002;A. VOLTA;PALERMO;1;11;16;18;0;0;0;0;46
PA;PAIS02800T;E ASCIONE;PALERMO;1;7;24;14;0;0;0;0;46
PA;PAIS02900N;DUCA ABRUZZI - LIBERO GRASSI;PALERMO;1;7;8;13;0;0;0;0;29
PA;PAIS03200D;DAMIANI ALMEYDA - FRANCESCO CRISPI;PALERMO;1;7;5;18;0;0;0;0;31
PA;PAIS033009;V.RAGUSA E OTAMA KIYOHARA - F.PARLATORE;PALERMO;1;8;12;15;0;0;0;0;36
PA;PAIS034005;ISTITUTO SUPERIORE O.M.CORBINO PARTINICO;PARTINICO;1;7;12;15;0;0;0;0;35
PA;PAIS03600R;GIOENI -  TRABIA;PALERMO;1;10;10;19;0;0;0;0;40
PA;PAIS03700L;L.EINAUDI-PARETO;PALERMO;1;9;14;16;0;0;0;0;40
PA;PAMM00700N;CESAREO G.A.;PALERMO;1;4;0;10;0;0;0;0;15
PA;PAMM01500L;S.M.S.  RAIMONDO FRANCHETTI;PALERMO;1;4;0;9;0;0;0;0;14
PA;PAMM01900X;LEONARDO DA VINCI;PALERMO;1;4;0;12;0;0;0;0;17
PA;PAMM02300G;PECORARO ANTONINO;PALERMO;1;3;0;8;0;0;0;0;12
PA;PAMM03600N;SCUOLA SEC. DI 1? V.E. ORLANDO;PALERMO;1;3;0;8;0;0;0;0;12
PA;PAMM041005;GRAMSCI ANTONIO;PALERMO;1;4;0;10;0;0;0;0;15
PA;PAMM04800X;SMS DON LORENZO MILANI;PALERMO;0;5;0;7;0;0;0;0;12
PA;PAMM05000X;PUBLIO VIRGILIO MARONE;PALERMO;1;5;0;11;0;0;0;0;17
PA;PAMM063002;BAGHERIA-SMS CARDUCCI;BAGHERIA;1;4;0;8;0;0;0;0;13
PA;PAMM06400T;SMS SCIANNA C.;BAGHERIA;1;4;0;10;0;0;0;0;15
PA;PAMM09900R;MISILMERI-GUASTELLA C.;MISILMERI;1;5;0;16;0;0;0;0;22
PA;PAMM12600X;VILLABATE-PALUMBO P.;VILLABATE;1;3;0;10;0;0;0;0;14
PA;PAMM138006;BORGESE-XXVII MAGGIO;PALERMO;1;4;0;12;0;0;0;0;17
PA;PAMM15600Q;CPIA PALERMO 2;TERMINI IMERESE;1;7;0;13;0;0;0;0;21
PA;PAMM15700G;CPIA PALERMO 1;PALERMO;1;7;0;16;0;0;0;0;24
PA;PAPC01000V;LICEO GINNASIO DI STATO (F. SCADUTO);BAGHERIA;1;7;3;15;0;0;0;0;26
PA;PAPC030004;MELI;PALERMO;1;8;3;14;0;0;0;0;26
PA;PAPC04000P;GARIBALDI;PALERMO;1;8;2;14;0;0;0;0;25
PA;PAPC09000Q;UMBERTO I;PALERMO;1;6;3;13;0;0;0;0;23
PA;PAPC11000Q;VITTORIO EMANUELE II;PALERMO;1;6;3;13;0;0;0;0;23
PA;PAPM010003;FINOCCHIARO APRILE;PALERMO;1;7;1;13;0;0;0;0;22
PA;PAPM02000N;DE COSMI;PALERMO;1;6;4;14;0;0;0;0;25
PA;PAPM04000V;IM REGINA MARGHERITA;PALERMO;1;12;5;27;0;0;0;0;45
PA;PAPM07000P;"LICEO SCIENZE UMANE E LING. ""D. DOLCI""";PALERMO;1;9;3;19;0;0;0;0;32
PA;PAPM100009;NINNI CASSARA;PALERMO;1;12;5;20;0;0;0;0;38
PA;PAPS010002;GALILEI;PALERMO;1;9;5;17;0;0;0;0;32
PA;PAPS02000L;"LICEO SCIENTIFICO STATALE ""S.CANNIZZARO""";PALERMO;1;10;5;18;0;0;0;0;34
PA;PAPS05000C;ALBERT EINSTEIN;PALERMO;1;6;4;12;0;0;0;0;23
PA;PAPS060003;ERNESTO BASILE;PALERMO;1;4;4;11;0;0;0;0;20
PA;PAPS080008;LS SANTI SAVARINO;PARTINICO;1;7;2;15;0;0;0;0;25
PA;PAPS09000V;"LICEO SCIENTIFICO ""G.D'ALESSANDRO""";BAGHERIA;1;7;4;15;0;0;0;0;27
PA;PAPS100008;BENEDETTO CROCE;PALERMO;1;10;2;19;0;0;0;0;32
PA;PARH01000Q;P.BORSELLINO;PALERMO;1;8;27;17;0;0;0;0;53
PA;PARH02000A;"I.P.S.S.E.O.A. ""PIETRO PIAZZA""";PALERMO;1;17;46;37;0;0;0;0;101
PA;PARH050006;F.PAOLO CASCINO (EX III ALBERGH);PALERMO;1;12;18;21;0;0;0;0;52
PA;PARI010007;S.D'ACQUISTO BAGHERIA;BAGHERIA;1;7;13;16;0;0;0;0;37
PA;PASL01000V;"LICEO ARTISTICO STATALE  "" E. CATALANO """;PALERMO;1;7;8;14;0;0;0;0;30
PA;PATD050008;DON LUIGI STURZO;BAGHERIA;1;10;7;19;0;0;0;0;37
PA;PATD09000P;CARLO ALBERTO DALLA CHIESA;PARTINICO;1;9;5;13;0;0;0;0;28
PA;PATD120009;"I.T. ECONOMICO E  TURISMO ""PIO LA TORRE""";PALERMO;1;8;9;16;0;0;0;0;34
PA;PAPS16000X;"I.C. DI II GRADO ""SAVERIA PROFETA""";USTICA;0;3;1;9;0;0;0;0;13
PA;PATF030009;ITI VITTORIO EMANUELE III;PALERMO;1;13;17;22;0;0;0;0;53
PA;PATN01000Q;MARCO POLO;PALERMO;1;10;8;18;0;0;0;0;37
PA;PAVC010006;GIOVANNI FALCONE;PALERMO;1;14;1;44;0;5;1;4;70
PA;PAVE010005;MARIA ADELAIDE;PALERMO;1;16;2;49;0;6;1;5;80
RG;RGEE004002;PALAZZELLO;RAGUSA;1;4;0;13;0;0;0;0;18
RG;RGEE009005;MARIELE VENTRE;RAGUSA;1;4;0;12;0;0;0;0;17
RG;RGEE011005;PAOLO VETRI;RAGUSA;1;6;0;20;0;0;0;0;27
RG;RGEE01400L;PRIMO CIRCOLO COMISO  DE AMICIS;COMISO;1;4;0;12;0;0;0;0;17
RG;RGEE01500C;SECONDO CIRCOLO COMISO;COMISO;1;3;0;11;0;0;0;0;15
RG;RGEE02100Q;PIANO GESU';MODICA;1;3;0;12;0;0;0;0;16
RG;RGEE02200G;GIACOMO ALBO;MODICA;1;4;0;16;0;0;0;0;21
RG;RGEE02600V;POZZALLO CIRCOLO DIDATTICO;POZZALLO;1;3;0;13;0;0;0;0;17
RG;RGEE03500N;VITTORIA QUARTO CIRCOLO;VITTORIA;1;5;0;13;0;0;0;0;19
RG;RGIC80100C;IST. COMP. LUIGI CAPUANA;GIARRATANA;1;4;0;15;0;0;0;0;20
RG;RGIC802008;LEONARDO SCIASCIA;VITTORIA;1;4;0;13;0;0;0;0;18
RG;RGIC80500Q;"IST. COMPR. ""GESUALDO BUFALINO""";COMISO;1;3;0;14;0;0;0;0;18
RG;RGIC80600G;S.A.GUASTELLA;CHIARAMONTE GULFI;1;3;0;16;0;0;0;0;20
RG;RGIC80700B;LEONARDO DA  VINCI;ISPICA;1;4;0;12;0;0;0;0;17
RG;RGIC809003;S. MARTA - E. CIACERI;MODICA;1;6;0;23;0;0;0;0;30
RG;RGIC810007;CARLO AMORE;MODICA;1;6;0;22;0;0;0;0;29
RG;RGIC811003;ANTONIO AMORE;POZZALLO;1;4;0;13;0;0;0;0;18
RG;RGIC81200V;I.C. DON LORENZO MILANI;SCICLI;1;4;0;12;0;0;0;0;17
RG;RGIC81300P;ELIO VITTORINI;SCICLI;1;6;0;24;0;0;0;0;31
RG;RGIC81400E;PSAUMIDE CAMARINENSE;SANTA CROCE CAMERINA;1;5;0;17;0;0;0;0;23
RG;RGIC81500A;SAN BIAGIO;VITTORIA;1;4;0;12;0;0;0;0;17
RG;RGIC816006;G. VERGA;COMISO;1;3;0;11;0;0;0;0;15
RG;RGIC81800T;G. ROGASI;POZZALLO;1;4;0;13;0;0;0;0;18
RG;RGIC82000T;BERLINGUER;RAGUSA;1;5;0;16;0;0;0;0;22
RG;RGIC82200D;FRANCESCO CRISPI;RAGUSA;1;4;0;12;0;0;0;0;17
RG;RGIC824005;MARIA SCHININA';RAGUSA;1;5;0;19;0;0;0;0;25
RG;RGIC825001;RAFFAELE POIDOMANI;MODICA;1;6;0;23;0;0;0;0;30
RG;RGIC82600R;GIOVANNI DANTONI;SCICLI;1;5;0;14;0;0;0;0;20
RG;RGIC82700L;FRANCESCO PAPPALARDO;VITTORIA;1;6;0;18;0;0;0;0;25
RG;RGIC82800C;FILIPPO TRAINA;VITTORIA;1;6;0;16;0;0;0;0;23
RG;RGIC829008;PORTELLA DELLA GINESTRA;VITTORIA;1;5;0;18;0;0;0;0;24
RG;RGIC83000C;PADRE PIO DA PIETRELCINA;ISPICA;1;4;0;17;0;0;0;0;22
RG;RGIC831008;S. QUASIMODO;RAGUSA;1;4;0;15;0;0;0;0;20
RG;RGIC832004;CAP. PUGLISI;ACATE;1;6;0;19;0;0;0;0;26
RG;RGIC83300X;I.C. VANN'ANTO';RAGUSA;1;5;0;16;0;0;0;0;22
RG;RGIC83400Q;"I.C. ""GIOVANNI XXIII - COLONNA""";VITTORIA;1;6;0;19;0;0;0;0;26
RG;RGIC83500G;GIUSEPPE CARUANO;VITTORIA;1;5;0;13;0;0;0;0;19
RG;RGIS00200C;GAETANO CURCIO;ISPICA;1;9;11;17;0;0;0;0;38
RG;RGIS003008;GIOSUE' CARDUCCI;COMISO;1;8;6;17;0;0;0;0;32
RG;RGIS004004;GIOVANNI VERGA;MODICA;1;10;6;16;0;0;0;0;33
RG;RGIS00600Q;GIORGIO LA PIRA;POZZALLO;1;7;5;15;0;0;0;0;28
RG;RGIS00800B;QUINTINO CATAUDELLA;SCICLI;1;9;10;20;2;0;0;0;42
RG;RGIS012003;G.MARCONI.;VITTORIA;1;6;7;12;0;0;0;0;26
RG;RGIS01300V;GALILEO FERRARIS;RAGUSA;1;12;15;22;0;0;0;0;50
RG;RGIS01400P;GIUSEPPE MAZZINI;VITTORIA;1;8;3;18;0;0;0;0;30
RG;RGIS01600A;"I.I.S ""GALILEI-CAMPAILLA""";MODICA;1;11;8;19;0;0;0;0;39
RG;RGIS017006;ENRICO FERMI;VITTORIA;1;8;3;13;2;0;0;0;27
RG;RGIS018002;G.B. VICO - UMBERTO I - R. GAGLIARDI;RAGUSA;1;11;7;20;0;0;0;0;39
RG;RGIS02100T;ARCHIMEDE;MODICA;1;6;5;11;0;0;0;0;23
RG;RGMM00700C;L.PIRANDELLO;COMISO;1;4;0;10;0;0;0;0;15
RG;RGMM02300A;GIOVANNI XXIII;MODICA;0;3;0;9;0;0;0;0;12
RG;RGMM07700P;C.P.I.A. RAGUSA;RAGUSA;1;8;0;8;0;0;0;0;17
RG;RGPS01000R;FERMI;RAGUSA;1;7;7;14;0;0;0;0;29
RG;RGRH020005;PRINCIPI GRIMALDI;MODICA;1;10;15;34;2;2;1;3;68
RG;RGTD03000T;F. BESTA;RAGUSA;1;7;5;14;0;0;0;0;27
SR;SREE01300N;"I C.D. ""E. DE AMICIS"" AVOLA";AVOLA;1;6;0;15;0;0;0;0;22
SR;SRIC801009;II I.C. FALCONE-BORSELLINO SR;SIRACUSA;1;3;0;13;0;0;0;0;17
SR;SRIC802005;"IV I.C. ""G. VERGA"" SIRACUSA";SIRACUSA;1;5;0;14;0;0;0;0;20
SR;SRIC80500L;"I.C. ""N. MARTOGLIO"" SIRACUSA";SIRACUSA;0;4;0;11;0;0;0;0;15
SR;SRIC80600C;VII I.C. G.A. COSTANZO SIRACUSA;SIRACUSA;1;5;0;13;0;0;0;0;19
SR;SRIC807008;"XI I.C. ""ARCHIA"" SIRACUSA";SIRACUSA;1;5;0;17;0;0;0;0;23
SR;SRIC808004;"XII I.C. ""V. BRANCATI"" SIRACUSA";SIRACUSA;1;5;0;14;0;0;0;0;20
SR;SRIC80900X;XV  I.C.  P. ORSI  SIRACUSA;SIRACUSA;1;5;0;11;0;0;0;0;17
SR;SRIC810004;"XVI I.C. ""S. CHINDEMI"" SIRACUSA";SIRACUSA;1;4;0;12;0;0;0;0;17
SR;SRIC81100X;"XIV I.C. ""K. WOJTYLA"" SIRACUSA";SIRACUSA;1;5;0;14;0;0;0;0;20
SR;SRIC81200Q;"X I.C. "" E. GIARACA' "" SIRACUSA";SIRACUSA;1;5;0;15;0;0;0;0;21
SR;SRIC81300G;"XIII I.C.""ARCHIMEDE"" SIRACUSA";SIRACUSA;1;6;0;16;0;0;0;0;23
SR;SRIC81400B;"II I.C. ""O. M. CORBINO"" AUGUSTA";AUGUSTA;1;4;0;13;0;0;0;0;18
SR;SRIC816003;I I.C. VERGA  CANICATTINI BAGNI;CANICATTINI BAGNI;1;4;0;12;0;0;0;0;17
SR;SRIC81700V;"I I.C. ""E. VITTORINI"" SOLARINO";SOLARINO;1;5;0;15;0;0;0;0;21
SR;SRIC81900E;"I.C. ""CARLO V"" CARLENTINI";CARLENTINI;1;5;0;17;0;0;0;0;23
SR;SRIC82100E;"I I.C. ""E. DE AMICIS""  FLORIDIA";FLORIDIA;1;7;0;19;0;0;0;0;27
SR;SRIC823006;"I I.C. ""PIRANDELLO"" CARLENTINI";CARLENTINI;1;5;0;12;0;0;0;0;18
SR;SRIC824002;"IV I.C. ""QUASIMODO"" FLORIDIA";FLORIDIA;1;5;0;15;0;0;0;0;21
SR;SRIC82500T;"II I.C. ""A. VOLTA"" FLORIDIA";FLORIDIA;1;4;0;11;0;0;0;0;16
SR;SRIC828009;"III I.C. ""S. LUCIA"" SIRACUSA";SIRACUSA;1;5;0;17;0;0;0;0;23
SR;SRIC829005;VIII I.C. E. VITTORINI SIRACUSA;SIRACUSA;1;5;0;13;0;0;0;0;19
SR;SRIC830009;"III I.C. ""S. TODARO"" AUGUSTA";AUGUSTA;1;5;0;14;0;0;0;0;20
SR;SRIC831005;"IV I.C. ""D. COSTA"" AUGUSTA";AUGUSTA;1;5;0;12;0;0;0;0;18
SR;SRIC83300R;"II I.C. ""G. BIANCA"" AVOLA";AVOLA;1;7;0;19;0;0;0;0;27
SR;SRIC83400L;"III I.C. ""L. CAPUANA"" AVOLA";AVOLA;1;7;0;20;0;0;0;0;28
SR;SRIC836008;"I I.C. ""V. VENETO"" LENTINI";LENTINI;1;4;0;12;0;0;0;0;17
SR;SRIC837004;"I  I.C. ""P. DI NAPOLI"" AUGUSTA";AUGUSTA;1;6;0;18;0;0;0;0;25
SR;SRIC83800X;I.C. R. DA LENTINI -LENTINI;LENTINI;1;6;0;14;0;0;0;0;21
SR;SRIC84000X;"I I.C. ""G. E. RIZZO""  MELILLI";MELILLI;1;6;0;18;0;0;0;0;25
SR;SRIC84100Q;"III I.C. ""G. VERGA"" PACHINO- SR";PACHINO;1;5;0;16;0;0;0;0;22
SR;SRIC844007;"II  I.C. ""A. MANZONI"" PRIOLO G.";PRIOLO GARGALLO;1;5;0;11;0;0;0;0;17
SR;SRIC845003;"I I.C. ""D. DOLCI"" PRIOLO G.";PRIOLO GARGALLO;1;4;0;12;0;0;0;0;17
SR;SRIC84600V;"I I.C. ""G.M. COLUMBA"" SORTINO";SORTINO;1;6;0;14;0;0;0;0;21
SR;SRIC84800E;I.C. S. ALESSANDRA ROSOLINI;ROSOLINI;0;4;0;12;0;0;0;0;16
SR;SRIC85000E;I.C. E. DE CILLIS ROSOLINI;ROSOLINI;1;7;0;16;0;0;0;0;24
SR;SRIC85100A;"I.C. ""F. D'AMICO"" ROSOLINI";ROSOLINI;1;6;0;13;0;0;0;0;20
SR;SRIC852006;"IV I.C. ""G. MARCONI"" LENTINI";LENTINI;1;5;0;14;0;0;0;0;20
SR;SRIC853002;"I I.C. ""SILVIO PELLICO"" PACHINO";PACHINO;1;7;0;20;0;0;0;0;28
SR;SRIC85400T;I I.C. V. MESSINA PALAZZOLO A.;PALAZZOLO ACREIDE;1;5;0;16;0;0;0;0;22
SR;SRIC85500N;"IV I.C. ""V. BRANCATI"" PACHINO";PACHINO;1;4;0;14;0;0;0;0;19
SR;SRIC85600D;"II I.C. ""G. MELODIA"" NOTO";NOTO;1;4;0;15;0;0;0;0;20
SR;SRIC858005;"TERZO  I.C. ""F. MAIORE"" -  NOTO";NOTO;1;4;0;12;0;0;0;0;17
SR;SRIC859001;"IV I.C. ""G. AURISPA"" NOTO";NOTO;1;4;0;16;0;0;0;0;21
SR;SRIC861001;"I.C.  ""S. RAITI""   SIRACUSA";SIRACUSA;1;4;0;12;0;0;0;0;17
SR;SRIC86200R;"I.C.  ""G. LOMBARDO RADICE"" SR";SIRACUSA;1;5;0;14;0;0;0;0;20
SR;SRIC86300L;II IC D. ALIGHIERI FRANCOFONTE;FRANCOFONTE;1;6;0;19;0;0;0;0;26
SR;SRIC86400C;"I.C. ""VALLE DELL'ANAPO""";FERLA;1;4;0;15;0;0;0;0;20
SR;SRIS003005;IST.ISTR.SUPERIORE PALAZZOLO ACREIDE;PALAZZOLO ACREIDE;1;10;14;18;0;0;0;0;43
