Prov.;Codice;Denominazione;Comune;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Tempo scuola totale - Alunni;Tempo scuola totale - Alunni con hand;Tempo scuola totale - Classi;Tempo normale - Alunni;Tempo normale - Alunni con hand;Tempo normale - Classi;Tempo pieno - Alunni;Tempo pieno - Alunni con hand;Tempo pieno - Classi
CT;CTEE8AC02E;OSPEDALE VITT. EMANUELE;CATANIA;CTIC8AC00B;"IC ""G. DELEDDA"" CATANIA";CATANIA;75;0;2;75;0;0;0;0;0
CT;CTEE028018;C.D.ANNESSO CONV.CUTELLI;CATANIA;CTEE028007;CONV. NAZ. CUTELLI CATANIA;CATANIA;73;3;5;73;3;5;0;0;0
CT;CTEE86301E;IC CAMPANELLA-STURZO CATANIA;CATANIA;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;178;26;9;178;26;9;0;0;0
CT;CTEE86401A;PLESSO ELEMENTARE PIGNO;CATANIA;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;232;28;13;191;27;11;41;1;2
CT;CTEE86203R;VIALE NITTA;CATANIA;CTIC86200L;IC PESTALOZZI CATANIA;CATANIA;220;24;11;0;0;0;220;24;11
CT;CTEE86303L;PLESSO VIALE BUMMACARO 4;CATANIA;CTIC86300C;IC CAMPANELLA-STURZO CATANIA;CATANIA;317;32;16;317;32;16;0;0;0
CT;CTEE86403C;PLESSO ELEMENTAR CASE SANTE;CATANIA;CTIC864008;IC  DUSMET - DORIA CATANIA;CATANIA;147;10;9;147;10;9;0;0;0
CT;CTEE867052;FONTANAROSSA N MASSERIA MONCADA;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;16;9;1;16;9;1;0;0;0
CT;CTEE867074;I.C. FONTANAROSSA - MONCADA;CATANIA;CTIC86700Q;I.C. FONTANAROSSA;CATANIA;101;17;6;0;0;0;101;17;6
CT;CTEE887046;PLESSO S.  M. MARTELLI CASTALDI;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;74;10;5;74;10;5;0;0;0
CT;CTEE89705T;"""ITALO CALVINO"" - LEUCATIA";CATANIA;CTIC89700G;ITALO CALVINO;CATANIA;134;17;8;134;17;8;0;0;0
CT;CTEE894027;VIA ANFUSO;CATANIA;CTIC894004;IC MALERBA CATANIA;CATANIA;100;2;5;20;1;1;80;1;4
CT;CTEE8AH01L;VIA MARCHESE DI CASALOTTO;CATANIA;CTIC8AH00E;VESPUCCI - CAPUANA PIRANDELLO;CATANIA;99;12;5;99;12;5;0;0;0
CT;CTEE881047;MUSCO;CATANIA;CTIC881002;MUSCO;CATANIA;258;32;15;137;13;8;121;19;7
CT;CTEE88503D;PRIMARIA PLESSO PARINI;CATANIA;CTIC885009;IC G.PARINI - CATANIA;CATANIA;340;6;14;144;2;6;196;4;8
CT;CTEE886039;STRADALE CARDINALE;CATANIA;CTIC886005;IC V.BRANCATI - CATANIA;CATANIA;296;17;15;296;17;15;0;0;0
CT;CTEE887035;VIA SAPRI;CATANIA;CTIC887001;IC F. DE ROBERTO - CATANIA;CATANIA;213;14;10;213;14;10;0;0;0
CT;CTEE82604P;PLESSO  PIEMONTE;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;169;9;10;169;9;10;0;0;0
CT;CTEE82605Q;FEUDO GRANDE;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;95;1;5;95;1;5;0;0;0
CT;CTEE82601G;CASTELLO;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;87;2;5;87;2;5;0;0;0
CT;CTEE82603N;LIBERTO;FIUMEFREDDO DI SICILIA;CTIC82600D;I.C. VERGA FIUMEFREDDO;FIUMEFREDDO DI SICILIA;87;2;5;87;2;5;0;0;0
CT;CTEE8AY01L;COSENTINO;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;79;5;5;79;5;5;0;0;0
CT;CTEE8A0067;JUNGO;GIARRE;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;228;5;12;228;5;12;0;0;0
CT;CTEE8AY02N;MICHELE FEDERICO SCIACCA;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;232;8;10;232;8;10;0;0;0
CT;CTEE8AY04Q;A. MANZONI;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;201;6;11;201;6;11;0;0;0
CT;CTEE8AY03P;ANTONIO ROSMINI S.G.MONTEBELLO;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;47;2;4;47;2;3;0;0;0
CT;CTEE8AZ08Q;S.G.BOSCO;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;200;6;10;200;6;10;0;0;0
CT;CTEE8AZ06N;LAMBRUSCHINI;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;60;2;5;60;2;5;0;0;0
CT;CTEE8AZ05L;M.ALESSI;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;201;6;10;169;6;8;32;0;2
CT;CTEE8AZ07P;SAN DOMENICO SAVIO;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;98;1;5;98;1;5;0;0;0
CT;CTEE8AZ04G;TREPUNTI;GIARRE;CTIC8AZ00A;"II IST. COMPRENSIVO ""S.G.BOSCO""";GIARRE;97;7;5;97;7;5;0;0;0
CT;CTEE8AY05R;D. L. STURZO;GIARRE;CTIC8AY00E;"I.C.""GIUSEPPE RUSSO""";GIARRE;144;0;7;144;0;7;0;0;0
CT;CTEE8AJ01T;C.D. GRAMMICHELE;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;20;1;1;20;1;1;0;0;0
CT;CTEE8AJ02V;PIANO IMMACOLATA;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;185;12;9;185;12;9;0;0;0
CT;CTEE8AJ03X;UGO LA MALFA;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;180;7;8;180;7;8;0;0;0
CT;CTEE8AJ041;PIANO CUGNI;GRAMMICHELE;CTIC8AJ00Q;G.GALILEI - G.MAZZINI;GRAMMICHELE;201;9;10;122;5;6;79;4;4
CT;CTEE095013;"III C.D. ""GIOVANNI PAOLO II""";GRAVINA DI CATANIA;CTEE095002;CD  III  GRAVINA DI CATANIA;GRAVINA DI CATANIA;271;10;14;271;10;14;0;0;0
CT;CTEE828017;G.TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;CTIC828005;IC G. TOMASI DI LAMPEDUSA;GRAVINA DI CATANIA;503;26;23;428;25;19;75;1;4
CT;CTEE8A4019;CD  RODARI GRAVINA;GRAVINA DI CATANIA;CTIC8A4007;"I.C.   ""G.RODARI -G.NOSENGO""";GRAVINA DI CATANIA;450;16;21;450;16;21;0;0;0
CT;CTEE095024;VIA SAN PAOLO;GRAVINA DI CATANIA;CTEE095002;CD  III  GRAVINA DI CATANIA;GRAVINA DI CATANIA;151;4;8;151;4;8;0;0;0
CT;CTEE808045;"SCUOLA PRIMARIA  ""E. FERMI""";LICODIA EUBEA;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;159;1;9;159;1;9;0;0;0
CT;CTEE83201V;PIETRO SCUDERI;LINGUAGLOSSA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;119;4;6;74;3;4;45;1;2
CT;CTEE83202X;P.SSA PIEMONTE;LINGUAGLOSSA;CTIC83200R;SANTO CALI';LINGUAGLOSSA;106;1;5;106;1;5;0;0;0
CT;CTEE81201N;ISTITUTO COMPRENSIVO;MALETTO;CTIC81200G;G. GALILEI;MALETTO;185;3;10;185;3;10;0;0;0
CT;CTEE80602B;IC C. LEVI  MANIACE;MANIACE;CTIC806008;IC CARLO LEVI - MANIACE;MANIACE;205;6;10;205;6;10;0;0;0
CT;CTEE8AK01N;C.D. MASCALI;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;196;3;10;196;3;10;0;0;0
CT;CTEE8AK02P;CARRABBA;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;61;1;5;61;1;5;0;0;0
CT;CTEE8AK03Q;FONDACHELLO;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;86;0;5;86;0;5;0;0;0
CT;CTEE8AK04R;I.C. GRASSI;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;50;4;3;50;4;1;0;0;0
CT;CTEE8AK05T;S.ANTONINO;MASCALI;CTIC8AK00G;I.C.  MASCALI;MASCALI;21;4;2;21;4;0;0;0;0
CT;CTEE06101X;"C.D.""G.FAVA""PLESSO-TIMPARELLO";MASCALUCIA;CTEE06100V;"C.D.  ""G.FAVA""  MASCALUCIA";MASCALUCIA;404;12;20;286;11;15;118;1;5
CT;CTEE061021;"C.D. ""G.FAVA "" - PLESSO ""REINA""";MASCALUCIA;CTEE06100V;"C.D.  ""G.FAVA""  MASCALUCIA";MASCALUCIA;301;10;15;301;10;15;0;0;0
CT;CTEE8A301D;PLESSO VIA ROMA;MASCALUCIA;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;128;7;6;128;7;6;0;0;0
CT;CTEE83401E;F. II DI SVEVIA VIA STRASBURGO;MASCALUCIA;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;252;10;13;252;10;13;0;0;0
CT;CTEE83402G;VIA DEL SOLE MASSANNUNZIATA;MASCALUCIA;CTIC83400C;IC FEDERICO II DI SVEVIA;MASCALUCIA;349;11;15;349;11;15;0;0;0
CT;CTEE8A302E;PLESSO VIA SS. CROCIFISSO;MASCALUCIA;CTIC8A300B;IC LEONARDO DA VINCI-MASCALUCIA;MASCALUCIA;163;6;8;163;6;8;0;0;0
CT;CTEE808012;L. SCIASCIA;MAZZARRONE;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;95;6;6;95;6;6;0;0;0
CT;CTEE808023;MAZZARRONE - G.BUFALINO;MAZZARRONE;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;78;5;5;78;5;5;0;0;0
CT;CTEE808034;MAZZARRONE - R. GUTTUSO;MAZZARRONE;CTIC80800X;IC MAZZARRONE - LICODIA EUBEA;MAZZARRONE;48;0;3;48;0;3;0;0;0
CT;CTEE83501A;IC  P.CARRERA MILITELLO V.C.;MILITELLO IN VAL DI CATANIA;CTIC835008;"IC ""P.CARRERA"" - MILITELLO V.C.";MILITELLO IN VAL DI CATANIA;164;13;10;164;13;10;0;0;0
CT;CTEE83502B;PLESSO BISICCHIA;MILITELLO IN VAL DI CATANIA;CTIC835008;"IC ""P.CARRERA"" - MILITELLO V.C.";MILITELLO IN VAL DI CATANIA;85;6;5;85;6;5;0;0;0
CT;CTEE860046;MILO;MILO;CTIC860001;IC F.DE ROBERTO -ZAFFERANA;ZAFFERANA ETNEA;29;1;2;0;0;0;29;1;0
CT;CTEE81101T;IC   CAPUANA   MINEO;MINEO;CTIC81100Q;IC   L. CAPUANA    MINEO;MINEO;252;8;13;149;7;8;103;1;5
CT;CTEE80901T;ISTITUTO COMPRENSIVO;MIRABELLA IMBACCARI;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;183;20;11;62;7;4;121;13;7
CT;CTEE89001V;IC  A. GABELLI  MISTERBIANCO;MISTERBIANCO;CTIC89000R;IC GABELLI MISTERBIANCO;MISTERBIANCO;584;13;25;584;13;25;0;0;0
CT;CTEE836016;I.C. L. DA VINCI;MISTERBIANCO;CTIC836004;IC L.DA VINCI - MISTERBIANCO;MISTERBIANCO;466;13;18;466;13;18;0;0;0
CT;CTEE88201X;IC  PITAGORA  MISTERBIANCO;MISTERBIANCO;CTIC88200T;I.C. PITAGORA MISTERBIANCO;MISTERBIANCO;457;30;20;457;30;20;0;0;0
CT;CTEE88901P;IC P.P. PIETRALCINA MISTERBIANC;MISTERBIANCO;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;465;23;22;465;23;22;0;0;0
CT;CTEE88301Q;DON L.MILANI- MISTERBIANCO;MISTERBIANCO;CTIC88300N;IC DON L. MILANI MISTERBIANCO;MISTERBIANCO;262;13;13;262;13;13;0;0;0
CT;CTEE88902Q;PLESSO BORSELLINO;MISTERBIANCO;CTIC88900L;IC P. PIO DA PIETRALCINA MISTER;MISTERBIANCO;42;2;2;42;2;2;0;0;0
CT;CTEE88801V;I.C. LEONARDO  SCIASCIA;MISTERBIANCO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;228;12;11;228;12;11;0;0;0
CT;CTEE88802X;I.C. LEONARDO SCIASCIA;MISTERBIANCO;CTIC88800R;I.C. LEONARDO SCIASCIA;MISTERBIANCO;359;14;16;359;14;16;0;0;0
CT;CTEE837012;IC  D'ANNUNZIO MOTTA S.A;MOTTA SANT'ANASTASIA;CTIC83700X;I.C. MOTTA SANT'ANASTASIA;MOTTA SANT'ANASTASIA;556;26;26;556;26;26;0;0;0
CT;CTEE83901N;SCUOLA PRIMARIA PLESSO DUSMET;NICOLOSI;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;219;8;11;219;8;11;0;0;0
CT;CTEE83903Q;SCUOLA PRIMARIA PL. GEMMELLARO;NICOLOSI;CTIC83900G;IC C.DUSMET - NICOLOSI;NICOLOSI;104;4;5;104;4;5;0;0;0
CT;CTEE8A5015;GIOVANNI BLANDINI;PALAGONIA;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;97;20;6;73;17;4;24;3;2
CT;CTEE84101N;IC  G. PONTE PALAGONIA;PALAGONIA;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;189;11;8;189;11;8;0;0;0
CT;CTEE8A5037;SCUOLA PRIMARIA PIAZZA DANTE;PALAGONIA;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;30;6;2;30;6;2;0;0;0
CT;CTEE8A5026;GIANNI RODARI;PALAGONIA;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;222;24;11;222;24;11;0;0;0
CT;CTEE8A5048;C/DA PETRARO;PALAGONIA;CTIC8A5003;GIOVANNI BLANDINI;PALAGONIA;190;23;11;190;23;11;0;0;0
CT;CTEE84103Q;SCUOLA PRIMARIA KAROL WOJTYLA;PALAGONIA;CTIC84100G;IC G. PONTE - PALAGONIA;PALAGONIA;176;10;9;176;10;9;0;0;0
CT;CTEE06701V;"C.D.  ""G. LOMBARDO RADICE""";PATERNO';CTEE06700T;"C.D. ""G. LOMBARDO RADICE""";PATERNO';516;21;23;461;19;20;55;2;3
CT;CTEE845011;PLESSO SAN  GIUSEPPE;PATERNO';CTIC84500V;IC DON MILANI   PATERNO';PATERNO';262;16;14;262;16;14;0;0;0
CT;CTEE067042;PLESSO VIA DEGLI STUDI;PATERNO';CTEE06700T;"C.D. ""G. LOMBARDO RADICE""";PATERNO';73;8;5;73;8;5;0;0;0
CT;CTEE06801P;GIOVANNI XXIII;PATERNO';CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';334;27;16;334;27;16;0;0;0
CT;CTEE06806X;PLESSO VIA LIBERTA';PATERNO';CTEE06800N;CD GIOVANNI XXIII -PATERNO';PATERNO';194;8;9;194;8;9;0;0;0
CT;CTEE06901E;C.D. III;PATERNO';CTEE06900D;CD  III  PATERNO';PATERNO';330;17;16;330;17;16;0;0;0
CT;CTEE84201D;IC G. MARCONI PATERNO';PATERNO';CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';51;5;3;51;5;3;0;0;0
CT;CTEE06906Q;VIA PITRE';PATERNO';CTEE06900D;CD  III  PATERNO';PATERNO';178;7;8;178;7;8;0;0;0
CT;CTEE845022;CD IV PATERNO';PATERNO';CTIC84500V;IC DON MILANI   PATERNO';PATERNO';286;19;15;286;19;15;0;0;0
CT;CTEE89301A;IC  G.B.NICOLOSI   PATERNO';PATERNO';CTIC893008;IC G.B. NICOLOSI  -  PATERNO';PATERNO';223;16;10;223;16;10;0;0;0
CT;CTEE84202E;MARCONI DUE;PATERNO';CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';103;10;5;103;10;5;0;0;0
CT;CTEE83801T;I.C. CASELLA - GIUSEPPINA FARO;PEDARA;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;240;5;11;240;5;11;0;0;0
CT;CTEE83802V;MONS. PENNISI;PEDARA;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;255;5;12;255;5;12;0;0;0
CT;CTEE83803X;ALCIDE DE GASPERI;PEDARA;CTIC83800Q;IC S. CASELLA  PEDARA;PEDARA;123;5;6;123;5;6;0;0;0
CT;CTEE82104G;IC  G. GALILEI  PIEDIMONTE E.;PIEDIMONTE ETNEO;CTIC82100A;IC G.MACHERIONE -CALATABIANO;CALATABIANO;156;9;9;156;9;9;0;0;0
CT;CTEE803053;I.C. D'ANNUNZIO;RADDUSA;CTIC80300R;IC L.DA VINCI-CASTEL DI IUDICA;CASTEL DI IUDICA;171;16;10;171;16;10;0;0;0
CT;CTEE84203G;PLESSO PIANO VITE;RAGALNA;CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';79;3;5;79;3;5;0;0;0
CT;CTEE84205N;PLESSO MONGIBELLO;RAGALNA;CTIC84200B;IC    G. MARCONI - PATERNO';PATERNO';78;1;5;78;1;5;0;0;0
CT;CTEE89101P;CAPPUCCINI-DE CRUYLLAS- RAMACCA;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;136;6;6;136;6;6;0;0;0
CT;CTEE89103R;PLESSO ARCHIMEDE;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;124;12;6;124;12;6;0;0;0
CT;CTEE89104T;PLESSO SANTA RITA;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;205;15;10;205;15;10;0;0;0
CT;CTEE89106X;PLESSO G. VERGA;RAMACCA;CTIC89100L;I. C. DE CRUYLLAS - RAMACCA;RAMACCA;67;12;4;0;0;0;67;12;4
CT;CTEE073016;SCUOLA PRIMARIA VIA VITT.VENETO;RANDAZZO;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;233;5;12;161;3;8;72;2;4
CT;CTEE84701L;SCUOLA PRIMARIA;RANDAZZO;CTIC84700E;IC E. DE AMICIS - RANDAZZO;RANDAZZO;97;2;5;97;2;5;0;0;0
CT;CTEE073038;SCUOLA PRIMARIA PLESSO CROCITTA;RANDAZZO;CTEE073005;CD DON  MILANI   RANDAZZO;RANDAZZO;99;2;5;99;2;5;0;0;0
CT;CTEE8AL01D;MARANO PRIMARIA;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;170;9;9;90;4;4;80;5;5
CT;CTEE8AL02E;PADRE PIO DA PIETRELCINA;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;161;5;8;161;5;8;0;0;0
CT;CTEE8AL03G;SALVATORE QUASIMODO;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;101;5;5;101;5;5;0;0;0
CT;CTEE8AL04L;ALESSANDRO MANZONI;RIPOSTO;CTIC8AL00B;I.C.  GIOVANNI VERGA RIPOSTO;RIPOSTO;29;0;2;29;0;0;0;0;0
CT;CTEE80902V;I..C. G. FALCONE;SAN CONO;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;107;4;6;44;2;2;63;2;4
CT;CTEE8AM019;VIA TEANO;SAN GIOVANNI LA PUNTA;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;207;15;10;168;13;8;39;2;2
CT;CTEE8AM02A;"PLESSO "" G. FALCONE""";SAN GIOVANNI LA PUNTA;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;291;9;15;214;8;11;77;1;4
CT;CTEE84802D;TRAPPETO CENTRO;SAN GIOVANNI LA PUNTA;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;97;6;5;97;6;5;0;0;0
CT;CTEE8AM05D;PLESSO E. FERMI;SAN GIOVANNI LA PUNTA;CTIC8AM007;"I.C.  "" G.FALCONE"" S.G.LA PUNTA";SAN GIOVANNI LA PUNTA;170;3;9;170;3;9;0;0;0
CT;CTEE84801C;PIETRA DELL'OVA;SAN GIOVANNI LA PUNTA;CTIC84800A;IC DALLA CHIESA-S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;488;10;20;367;10;15;121;0;5
CT;CTEE86101V;I.C. M. PURRELLO;SAN GREGORIO DI CATANIA;CTIC86100R;IC M.PURRELLO - S.GREGORIO;SAN GREGORIO DI CATANIA;196;5;9;196;5;9;0;0;0
CT;CTEE86102X;FONDO DI GULLO;SAN GREGORIO DI CATANIA;CTIC86100R;IC M.PURRELLO - S.GREGORIO;SAN GREGORIO DI CATANIA;136;4;7;136;4;7;0;0;0
CT;CTEE852036;IC  D. SAVIO S.GREGORIO;SAN GREGORIO DI CATANIA;CTIC852002;IC D. SAVIO - S. GREGORIO;SAN GREGORIO DI CATANIA;449;10;19;449;10;19;0;0;0
CT;CTEE80903X;ISTITUTO COMPRENSIVO;SAN MICHELE DI GANZARIA;CTIC80900Q;I.C. E. DE AMICIS  MIRABELLA I.;MIRABELLA IMBACCARI;109;8;5;84;7;4;25;1;1
CT;CTEE85301X;PRIMARIA F.COMES;SAN PIETRO CLARENZA;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;230;14;11;230;14;11;0;0;0
CT;CTEE853043;PRIMARIA VIA RISORGIMENTO;SAN PIETRO CLARENZA;CTIC85300T;I.C. VITTORINI-S.P.CLARENZA;SAN PIETRO CLARENZA;130;10;7;130;10;7;0;0;0
CT;CTEE087014;C.D. S.A. LI BATTIATI - BELLINI;SANT'AGATA LI BATTIATI;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;302;8;12;302;8;12;0;0;0
CT;CTEE087025;C.D. S.A.LI BATTIATI - BARRIERA;SANT'AGATA LI BATTIATI;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;257;6;10;257;6;10;0;0;0
CT;CTEE087036;CD SA LI BATTIATI BARRIERANUOVA;SANT'AGATA LI BATTIATI;CTEE087003;CD  S. AGATA LI BATTIATI;SANT'AGATA LI BATTIATI;93;0;4;93;0;4;0;0;0
CT;CTEE8A0056;SCUOLA ELEMENTARE M.P.DI SAVOIA;SANT'ALFIO;CTIC8A000X;III-STITUTO COMPRENSIVO  GIARRE;GIARRE;58;2;4;58;2;3;0;0;0
CT;CTEE85001C;MAZZINI;SANTA MARIA DI LICODIA;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;301;15;15;250;11;12;51;4;3
CT;CTEE85003E;VIA DEL CARMELO;SANTA MARIA DI LICODIA;CTIC85000A;IC DON BOSCO - S.M.LICODIA;SANTA MARIA DI LICODIA;109;3;5;93;2;4;16;1;1
CT;CTEE8AQ01L;CD  S. VENERINA - VIA VOLTA;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;85;4;5;85;4;5;0;0;0
CT;CTEE8AQ02N;BONGIARDO;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;81;3;5;81;3;5;0;0;0
CT;CTEE8AQ05R;COSENTINI;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;115;6;7;115;6;7;0;0;0
CT;CTEE8AQ03P;DAGALA DEL RE;SANTA VENERINA;CTIC8AQ00E;I.C.  S.VENERINA;SANTA VENERINA;58;3;5;58;3;5;0;0;0
CT;CTEE8AN015;"SCUOLA PRIMARIA  ""G. VERGA""";SCORDIA;CTIC8AN003;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;310;21;14;310;21;14;0;0;0
CT;CTEE8AN026;SCUOLA PRIMARIA VIA BOLOGNA;SCORDIA;CTIC8AN003;"I.C.S.  "" G. VERGA"" SCORDIA";SCORDIA;164;9;9;164;9;9;0;0;0
CT;CTEE8AP01R;CD  C. COLLODI   SCORDIA;SCORDIA;CTIC8AP00P;"I.C. ""SALVO BASSO""";SCORDIA;331;18;16;331;18;16;0;0;0
CT;CTEE857017;VIA VITTIME DI VIA FANI;TRECASTAGNI;CTIC857005;"I.C.""ERCOLE PATTI"" TRECASTAGNI";TRECASTAGNI;392;16;20;392;16;20;0;0;0
CT;CTEE857028;TRECASTAGNI-GAGLIANESI;TRECASTAGNI;CTIC857005;"I.C.""ERCOLE PATTI"" TRECASTAGNI";TRECASTAGNI;112;3;5;112;3;5;0;0;0
CT;CTEE081015;VIA SCUOLE;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;143;2;8;143;2;8;0;0;0
CT;CTEE081026;SETTEBELLO SUD;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;101;3;6;101;3;6;0;0;0
CT;CTEE081037;C.D. TERESA DI CALCUTTA;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;543;8;22;459;5;18;84;3;4
CT;CTEE858013;IC  E. DE AMICIS TREMESTIERI E.;TREMESTIERI ETNEO;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;180;6;8;180;6;8;0;0;0
CT;CTEE081059;SETTEBELLO NORD;TREMESTIERI ETNEO;CTEE081004;CD  T.DI CALCUTTA-TREMESTIERI;TREMESTIERI ETNEO;161;2;8;61;0;3;100;2;5
CT;CTEE858024;PLESSO MAIORANA;TREMESTIERI ETNEO;CTIC858001;IC. DE AMICIS TREMESTIERI ETNEO;TREMESTIERI ETNEO;99;7;5;99;7;5;0;0;0
CT;CTEE85501G;IC P. G. M. ALLEGRA VALVERDE;VALVERDE;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;140;12;8;140;12;8;0;0;0
CT;CTEE85502L;VALVERDE - S.ANNA;VALVERDE;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;31;2;2;31;2;0;0;0;0
CT;CTEE85503N;VALVERDE _ MAUGERI;VALVERDE;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;43;3;3;43;3;2;0;0;0
CT;CTEE85506R;VIA DANTE;VALVERDE;CTIC85500D;IC P. G. M. ALLEGRA-VALVERDE;VALVERDE;77;13;4;77;13;4;0;0;0
CT;CTEE85601B;IC  VERGA  VIAGRANDE;VIAGRANDE;CTIC856009;IC GIOVANNI VERGA - VIAGRANDE;VIAGRANDE;378;13;17;378;13;17;0;0;0
CT;CTEE85902X;AGOSTA;VIZZINI;CTIC85900R;"I.C.S. ""GIOVANNI VERGA""";VIZZINI;230;9;12;115;9;6;115;0;6
