Ambito - Provincia;Tipo Istituto;Codice;Denominazione;Comune;Alunni;di cui portatori di handicap  ;Classi;Posti normali;Posti di sostegno;Potenziamento Posti Normali;Potenziamento Posti di sostegno
AMBITO 10 - PROVINCIA DI CATANIA;LICEO SCIENTIFICO;CTPS10000Q;LICEO SC. MAJORANA S.G.LA PUNTA;SAN GIOVANNI LA PUNTA;1007;13;43;66;7;9;2
AMBITO 10 - PROVINCIA DI CATANIA;IST PROF PER I SERVIZI ALBERGHIERI E RISTORAZIONE;CTRH03000C;"IPSSA I.P.S.S.A.R.""KAROL WOJTYLA""CATANIA";CATANIA;2276;167;108;185;71;10;13
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO D'ARTE;CTSD02000E;"LICEO ARTISTICO STATALE  ""M.M. LAZZARO""";CATANIA;984;53;47;84;34;7;4
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO TECNICO AERONAUTICO;CTTB01000A;ITAER A. FERRARIN;CATANIA;653;5;28;61;1;8;0
AMBITO 10 - PROVINCIA DI CATANIA;IST TEC COMMERCIALE E PER GEOMETRI;CTTD190003;"IIS ""ENRICO DE NICOLA""";SAN GIOVANNI LA PUNTA;876;24;44;72;14;9;2
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO TECNICO INDUSTRIALE;CTTF01000G;ISTITUTO TECNICO ARCHIMEDE;CATANIA;1400;27;66;132;16;10;1
AMBITO 10 - PROVINCIA DI CATANIA;ISTITUTO TECNICO INDUSTRIALE;CTTF13000N;"ITIS ""G. FERRARIS""";SAN GIOVANNI LA PUNTA;622;17;30;66;5;8;0
AMBITO 11 - PROVINCIA DI ENNA;DIREZIONE DIDATTICA;ENEE05600P;N. VACCALLUZZO;LEONFORTE;474;10;26;42;7;3;0
AMBITO 11 - PROVINCIA DI ENNA;DIREZIONE DIDATTICA;ENEE05700E;BRANCIFORTI (LEONFORTE);LEONFORTE;506;11;28;44;7;4;0
AMBITO 11 - PROVINCIA DI ENNA;DIREZIONE DIDATTICA;ENEE061006;DIREZ. DID. 1 CIRCOLO CARMINE;NICOSIA;425;15;29;49;10;4;0
AMBITO 11 - PROVINCIA DI ENNA;DIREZIONE DIDATTICA;ENEE062002;DIREZ. DID. 2? CIRC. SAN FELICE;NICOSIA;494;15;33;51;13;3;0
AMBITO 11 - PROVINCIA DI ENNA;DIREZIONE DIDATTICA;ENEE091002;BORGO   (TROINA);TROINA;597;6;38;68;5;4;0
AMBITO 11 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC80500Q;'E.PANTANO'   (ASSORO);ASSORO;445;13;29;44;6;3;0
AMBITO 11 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC80600G;E.FERMI;CATENANUOVA;1081;27;60;105;20;6;0
AMBITO 11 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC816006;G.F.INGRASSIA;REGALBUTO;669;10;35;59;8;3;0
AMBITO 11 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC81800T;DON BOSCO;TROINA;738;23;46;87;18;3;0
AMBITO 11 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC81900N;G. GIUSTI SINOPOLI;AGIRA;882;34;50;83;18;3;0
AMBITO 11 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC82200D;DANTE ALIGHIERI;LEONFORTE;724;22;36;66;11;4;0
AMBITO 11 - PROVINCIA DI ENNA;ISTITUTO SUPERIORE;ENIS00600Q;ALESSANDRO VOLTA;NICOSIA;488;7;27;43;5;6;1
AMBITO 11 - PROVINCIA DI ENNA;ISTITUTO SUPERIORE;ENIS00800B;FORTUNATO   FEDELE;AGIRA;669;34;38;69;16;7;4
AMBITO 11 - PROVINCIA DI ENNA;ISTITUTO SUPERIORE;ENIS01300V;ETTORE MAJORANA;TROINA;401;4;21;35;4;4;0
AMBITO 11 - PROVINCIA DI ENNA;ISTITUTO SUPERIORE;ENIS018002;ENRICO MEDI;LEONFORTE;787;19;45;66;10;6;1
AMBITO 11 - PROVINCIA DI ENNA;ISTITUTO SUPERIORE;ENIS01900T;FRATELLI TESTA;NICOSIA;622;5;31;49;5;6;1
AMBITO 11 - PROVINCIA DI ENNA;SCUOLA PRIMO GRADO;ENMM110005;D.ALIGHIERI;NICOSIA;470;15;25;50;13;1;0
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC80400X;ISTITUTO COMPRENSIVO  DE SIMONE;VILLAROSA;480;38;32;62;23;2;0
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC809003;"""F.CORDOVA""  (AIDONE)";AIDONE;625;29;40;77;21;2;0
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC810007;VINCENZO GUARNACCIA;PIETRAPERZIA;647;26;34;60;18;3;0
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC81500A;SANTA CHIARA;ENNA;877;28;56;102;26;4;0
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC817002;G.MAZZINI;VALGUARNERA CAROPEPE;906;19;50;83;17;3;0
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC82000T;F. P. NEGLIA - N. SAVARESE;ENNA;915;23;48;76;23;3;0
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC82100N;E.DE AMICIS;ENNA;789;24;45;76;21;3;0
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC823009;EUROPA    (BARRAFRANCA);BARRAFRANCA;646;21;36;62;13;3;0
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC824005;"""S.G.BOSCO""  (BARRAFRANCA)";BARRAFRANCA;704;16;37;63;10;3;0
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC825001;CHINNICI-RONCALLI;PIAZZA ARMERINA;798;34;47;84;27;4;0
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO COMPRENSIVO;ENIC82600R;FALCONE-CASCINO;PIAZZA ARMERINA;905;19;44;79;16;4;0
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO SUPERIORE;ENIS00200C;GIOVANNI FALCONE;BARRAFRANCA;710;37;40;64;23;11;6
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO SUPERIORE;ENIS004004;FEDERICO II;ENNA;742;45;48;81;17;10;6
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO SUPERIORE;ENIS00700G;E. MAIORANA - GEN. A.CASCINO;PIAZZA ARMERINA;1148;10;56;102;7;10;0
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO SUPERIORE;ENIS011007;NAPOLEONE COLAJANNI;ENNA;548;11;34;62;8;10;3
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO SUPERIORE;ENIS017006;LEONARDO DA VINCI;PIAZZA ARMERINA;902;52;46;83;36;13;4
AMBITO 12 - PROVINCIA DI ENNA;ISTITUTO SUPERIORE;ENIS02100T;ABRAMO LINCOLN;ENNA;643;13;36;62;8;21;1
AMBITO 12 - PROVINCIA DI ENNA;LICEO SCIENTIFICO;ENPS01000R;LS PIETRO FARINATO;ENNA;477;0;24;36;0;5;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC822001;"N.15 ME ""VITTORINI""";MESSINA;553;21;29;41;17;6;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC851001;IC N.2 D'ACQUISTO;MESSINA;1050;56;51;77;50;5;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC85900G;GIOVANNI XXIII VILL. ALDISIO;MESSINA;672;35;36;65;23;4;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC86100G;"N.13""A.LUCIANI""ME";MESSINA;843;68;55;81;52;6;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC86200B;"N.4 ""G.LEOPARDI""ME";MESSINA;640;37;34;56;28;4;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC864003;"I.C. ""LA PIRA - GENTILUOMO"" ME";MESSINA;806;41;49;79;27;6;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC86500V;"IST.COM.N.14""S.FRANC.DI PAOLA""";MESSINA;902;25;42;60;19;5;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC86600P;"IC ""CANNIZZARO-GALATTI""ME";MESSINA;928;17;44;60;18;4;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC86700E;"""MANZONI - DINA E CLARENZA"" ME";MESSINA;1246;30;59;85;22;5;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC869006;"N.11""PAINO-GRAV.""ME";MESSINA;794;39;48;75;39;4;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC871006;"I.C. VILLA LINA-RITIRO""ME";MESSINA;878;64;57;92;40;6;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC872002;"N.19""E.DA MESSINA""ME";MESSINA;1339;58;74;110;36;6;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC87300T;I.C. PASCOLI-CRISPI;MESSINA;1141;31;51;68;28;4;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC88200L;"I.C. N.12""BATTISTI - FOSCOLO""";MESSINA;537;31;26;43;26;4;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC88700Q;"I.C.S.  N. 7 ""ENZO DRAGO""  ME";MESSINA;973;36;51;70;23;5;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC893003;"I.C. ""BOER-VERONA TRENTO"" ME";MESSINA;1017;41;47;77;27;4;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC89400V;"I.C.""MAZZINI"" MESSINA";MESSINA;757;22;36;54;21;3;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC89600E;I.C.  MAZZINI-GALLO;MESSINA;892;28;42;60;25;4;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC89700A;GIUSEPPE CATALFAMO;MESSINA;689;41;39;71;30;4;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC8AC006;I.C.TREMESTIERI;MESSINA;1012;34;49;73;25;5;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC8AD002;I.C. S.MARGHERITA MESSINA;MESSINA;1051;43;63;101;42;4;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC8AE00T;ISTITUTO COMPRENSIVO PARADISO;MESSINA;1148;30;56;74;24;5;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS00900P;I.S.MINUTOLI MESSINA;MESSINA;1325;96;69;124;68;13;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS01300A;"I.S.""BISAZZA"" ME";MESSINA;705;7;34;50;7;8;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS019009;"IST.ISTR.SUP. ""ANTONELLO"" MESSINA";MESSINA;1413;81;63;112;48;9;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS027008;"I.I.S. ""VERONA TRENTO"" MESSINA";MESSINA;1080;47;54;116;32;9;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS02900X;"""MAUROLICO"" MESSINA";MESSINA;810;3;37;56;3;7;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS03100X;LA FARINA - BASILE;MESSINA;1125;31;55;95;29;10;0
AMBITO 13 - PROVINCIA DI MESSINA;CPIA;MEMM574003;CPIA - MESSINA;MESSINA;0;0;0;77;0;3;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO MAGISTRALE;MEPM010009;""" AINIS "" MESSINA";MESSINA;875;32;42;73;26;10;0
AMBITO 13 - PROVINCIA DI MESSINA;LICEO SCIENTIFICO;MEPS010008;"""ARCHIMEDE"" MESSINA";MESSINA;1344;2;59;92;3;9;0
AMBITO 13 - PROVINCIA DI MESSINA;LICEO SCIENTIFICO;MEPS03000D;"""SEGUENZA"" MESSINA";MESSINA;1440;4;61;93;3;9;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO TECNICO COMMERCIALE;METD04000X;"IST. TEC. ECONOMICO ""A.M.JACI""";MESSINA;812;11;39;62;8;9;0
AMBITO 13 - PROVINCIA DI MESSINA;ISTITUTO TECNICO NAUTICO;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;973;7;47;94;4;9;0
AMBITO 14 - PROVINCIA DI MESSINA;DIREZIONE DIDATTICA;MEEE06000T;DIR.DID.S.TERESA RIVA;SANTA TERESA DI RIVA;602;27;36;53;22;3;0
AMBITO 14 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC83200G;I.C. ROCCALUMERA;ROCCALUMERA;808;24;44;80;15;4;0
AMBITO 14 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC83300B;I.C. GIARDINI;GIARDINI;1144;43;60;90;32;5;0
AMBITO 14 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC835003;FRANCAVILLA SICILIA;FRANCAVILLA DI SICILIA;777;16;54;96;14;4;0
AMBITO 14 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC83700P;ALI' TERME;ALI' TERME;1058;23;65;135;22;6;0
AMBITO 14 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC88600X;"N.1""FOSCOLO""TAORMINA";TAORMINA;1523;59;86;142;38;9;0
AMBITO 14 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC88900B;I.C.S.TERESA DI RIVA;SANTA TERESA DI RIVA;639;24;38;72;18;2;0
AMBITO 14 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS03200Q;ISTITUTO SUPERIORE CAMINITI-TRIMARCHI;SANTA TERESA DI RIVA;1063;13;53;75;13;12;0
AMBITO 14 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS03300G;"I.I.S.S. ""PUGLIATTI "" TAORMINA";TAORMINA;1118;18;61;103;30;10;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC81700D;LIPARI;LIPARI;542;12;35;56;9;4;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC818009;N.1 LIPARI;LIPARI;710;12;43;58;13;4;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC819005;IC VILLAFRANCA TIRRENA;VILLAFRANCA TIRRENA;935;19;44;69;16;5;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC820009;"I.C.""STEFANO D'ARRIGO"" VENETICO";VENETICO;731;24;39;53;16;4;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC82400L;I.C. D'ALCONTRES;BARCELLONA POZZO DI GOTTO;719;25;37;56;18;4;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC82500C;I.C. FOSCOLO;BARCELLONA POZZO DI GOTTO;831;34;46;84;27;5;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC827004;I.C. B.GENOVESE;BARCELLONA POZZO DI GOTTO;869;31;43;73;21;4;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC842006;PACE DEL MELA;PACE DEL MELA;1000;30;59;100;19;6;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC85200R;SAN FILIPPO DEL MELA;SAN FILIPPO DEL MELA;758;28;45;67;23;5;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC855008;S.LUCIA DEL MELA;SANTA LUCIA DEL MELA;430;9;22;34;6;3;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC87400N;ISTITUTO COMPRENSIVO - SAPONARA;SAPONARA;1112;26;61;101;21;6;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC876009;I.C. DI TORREGROTTA;TORREGROTTA;902;21;53;77;16;5;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC88100R;I.C. CAPUANA;BARCELLONA POZZO DI GOTTO;734;41;50;74;27;5;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC88300C;I.C. PRIMO MILAZZO;MILAZZO;828;30;43;62;23;4;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC898006;I.C. MILITI;BARCELLONA POZZO DI GOTTO;772;17;42;59;13;4;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC899002;I.C. BALOTTA;BARCELLONA POZZO DI GOTTO;803;23;42;65;19;4;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC8AA00E;I.C. SECONDO MILAZZO;MILAZZO;1080;26;51;82;24;5;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC8AB00A;I.C. TERZO  MILAZZO;MILAZZO;822;22;42;63;16;4;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS00200X;"I.S.""G.B. IMPALLOMENI""";MILAZZO;662;1;31;45;1;6;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS00800V;IS ISA CONTI ELLER VAINICHER;LIPARI;439;10;24;44;6;4;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS01100P;I.S.BARCELLONA FERRARI;BARCELLONA POZZO DI GOTTO;710;39;40;73;29;8;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS01600T;"I.I.S. ""RENATO GUTTUSO""";MILAZZO;1034;52;51;92;33;7;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS03400B;BARCELLONA MEDI;BARCELLONA POZZO DI GOTTO;987;7;49;78;4;10;0
AMBITO 15 - PROVINCIA DI MESSINA;IST TEC COMMERCIALE E PER GEOMETRI;METD05000E;I.T. L.DA VINCI ECONOMICO TECNOLOGICO;MILAZZO;885;13;45;80;10;6;0
AMBITO 15 - PROVINCIA DI MESSINA;IST TEC COMMERCIALE E PER GEOMETRI;METD08000A;"ITET ""E. FERMI"" ECONOMICO E TECNOLOGICO";BARCELLONA POZZO DI GOTTO;605;20;29;50;14;6;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO TECNICO INDUSTRIALE;METF020001;ISTITUTO TECNICO TECNOLOGICO E.MAJORANA;MILAZZO;1537;2;64;140;2;10;0
AMBITO 15 - PROVINCIA DI MESSINA;ISTITUTO TECNICO INDUSTRIALE;METF03000G;ITT-LSSA COPERNICO;BARCELLONA POZZO DI GOTTO;803;17;38;73;11;7;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC805007;CESARO';CESARO';334;7;23;47;7;3;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC813006;"""L.SANZO""- CAPIZZI";CAPIZZI;351;6;19;40;6;3;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC814002;TUSA;TUSA;472;10;36;56;6;3;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC81600N;I. C. NOVARA DI SICILIA;NOVARA DI SICILIA;618;24;45;67;16;3;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC826008;ACQUEDOLCI;ACQUEDOLCI;703;22;36;67;16;4;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC83000X;"I. C.  N. 2 ""GIOVANNI PAOLO II""";CAPO D'ORLANDO;725;16;38;63;15;4;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC834007;IST. COMPR. N. 1 CAPO D'ORLANDO;CAPO D'ORLANDO;794;23;43;65;21;4;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC83800E;CASTELL'UMBERTO;CASTELL'UMBERTO;673;11;46;73;11;5;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC83900A;BROLO;BROLO;954;23;54;93;20;4;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC84400T;ANNA RITA SIDOTI;GIOIOSA MAREA;760;17;47;78;14;5;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC84600D;TOMMASO AVERSA;MISTRETTA;451;6;25;45;3;4;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC847009;LONGI;LONGI;514;26;39;69;20;3;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC848005;N.2 PATTI;PATTI;819;20;50;84;16;4;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC849001;N.3 PATTI;PATTI;745;22;43;71;16;4;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC856004;I.C. SANTO STEFANO CAMASTRA;SANTO STEFANO DI CAMASTRA;604;11;32;53;7;7;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC85700X;TERME VIGLIATORE;TERME VIGLIATORE;1147;44;67;101;28;6;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC877005;TORRENOVA;TORRENOVA;846;21;48;83;13;4;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC878001;S.PIERO PATTI;SAN PIERO PATTI;543;15;37;63;10;3;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC87900R;"N.1 ""CESAREO""S.AGATA MILITELLO";SANT'AGATA DI MILITELLO;601;22;30;45;21;4;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC885004;"N.2""MARCONI""S.AGATA MILIT.";SANT'AGATA DI MILITELLO;661;18;37;61;10;3;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO COMPRENSIVO;MEIC89100B;I.C. N. 1 TORTORICI;TORTORICI;640;15;36;59;14;4;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS001004;I.S.MISTRETTA MANZONI;MISTRETTA;453;15;27;48;11;5;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS00300Q;"I.I.S. SANT'AGATA DI M.LLO "" L.SCIASCIA""";SANT'AGATA DI MILITELLO;1169;6;55;84;5;8;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS023001;IIS  BORGHESE - FARANDA - PATTI;PATTI;935;36;51;98;22;7;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS02400R;ITC CAPO D'ORLANDO MERENDINO;CAPO D'ORLANDO;580;27;29;55;17;6;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO SUPERIORE;MEIS028004;ISTITUTO ISTRUZIONE SUPERIORE LS PICCOLO;CAPO D'ORLANDO;1192;22;54;82;16;12;0
AMBITO 16 - PROVINCIA DI MESSINA;LICEO CLASSICO;MEPC060006;LICEO VITTORIO EMANUELE III PATTI;PATTI;609;5;29;44;5;6;0
AMBITO 16 - PROVINCIA DI MESSINA;IST TEC COMMERCIALE E PER GEOMETRI;METD110001;"ITET  "" G. TOMASI DI LAMPEDUSA""";SANT'AGATA DI MILITELLO;733;34;34;52;16;6;0
AMBITO 16 - PROVINCIA DI MESSINA;ISTITUTO TECNICO INDUSTRIALE;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;715;8;34;75;4;7;0
AMBITO 17 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE00300B;D.D. E. ARCULEO - PA;PALERMO;644;25;35;43;20;3;0
AMBITO 17 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE012006;D.D. F. SAVERIO CAVALLARI - PA;PALERMO;635;33;30;36;22;3;0
AMBITO 17 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE03100G;D.D. E. SALGARI - PA;PALERMO;873;27;39;51;18;4;0
AMBITO 17 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE03200B;D.D. F. ORESTANO - PA;PALERMO;684;33;29;35;19;3;0
AMBITO 17 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE03700E;D.D. RAGUSA MOLETI - PA;PALERMO;841;31;42;51;22;3;0
AMBITO 17 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE039006;D.D. ROSOLINO PILO - PA;PALERMO;689;34;34;44;26;3;0
AMBITO 17 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE04000A;D.D. NAZARIO SAURO - PA;PALERMO;618;16;30;36;13;3;0
AMBITO 17 - PROVINCIA DI PALERMO;DIREZIONE DIDATTICA;PAEE12200N;D.D.  C. MANERI /INGRASSIA - PA;PALERMO;933;33;49;60;24;4;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC81300X;I.C.PEREZ-M.TERESA DI CALCUTTA;PALERMO;985;60;50;77;35;4;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC85200E;I.C. G. DI VITTORIO -PA;PALERMO;748;49;38;58;27;3;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC85300A;I.C. MANTEGNA /BONANNO -PA;PALERMO;918;25;47;61;18;4;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC855002;I.C. RENATO GUTTUSO -PA;PALERMO;686;31;37;50;20;3;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC87200Q;I.C. PADRE PINO PUGLISI-PA;PALERMO;879;47;42;62;30;4;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC87300G;I.C. L.PIRANDELLO/B. ULIVIA -PA;PALERMO;722;25;35;55;17;3;0
AMBITO 17 - PROVINCIA DI PALERMO;ISTITUTO COMPRENSIVO;PAIC87400B;I.C PRINCIP. ELENA DI NAPOLI-PA;PALERMO;772;37;38;52;27;3;0
