Prov.;Codice istituto di  riferimento;Denominazione istituto di riferimento;Comune istituto di riferimento;Codice;Denominazione;Comune;Caratteristica scuola;Codice indirizzo;Descrizione indirizzo; Alunni;Classi
ME;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;METF040006;ITI S.AGATA M.LLO TORRICELLI;SANT'AGATA DI MILITELLO;NORMALE;ITMM;MECCANICA E MECCATRONICA;54;3
ME;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;NORMALE;IT09;TRASPORTI E LOGISTICA  - BIENNIO COMUNE;385;17
ME;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;NORMALE;ITCI;CONDUZIONE DI APPARATI ED IMPIANTI MARITTIMI - OPZIONE;124;6
ME;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;NORMALE;ITCN;CONDUZIONE DEL MEZZO NAVALE - OPZIONE;356;18
ME;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;NORMALE;ITCV;COSTRUZIONI NAVALI - OPZIONE;38;3
ME;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;METH01000T;"I.T.T.L.  ""CAIO DUILIO""";MESSINA;NORMALE;ITLG;LOGISTICA;70;3
PA;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;PAPC001015;G. UGDULENA;TERMINI IMERESE;NORMALE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;37;2
PA;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;PAPC001015;G. UGDULENA;TERMINI IMERESE;NORMALE;LI01;CLASSICO;357;15
PA;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;PAPC001015;G. UGDULENA;TERMINI IMERESE;NORMALE;LI05;ARCHITETTURA E AMBIENTE;23;3
PA;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;PAPC001015;G. UGDULENA;TERMINI IMERESE;NORMALE;LIA6;ARTI FIGURATIVE-PLASTICO SCULTOREO;28;3
PA;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;PAPM001019;LICEO SOCIO PEDAGOGICO  - CACCAMO;CACCAMO;NORMALE;LI11;SCIENZE UMANE;301;13
PA;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;PAPM001019;LICEO SOCIO PEDAGOGICO  - CACCAMO;CACCAMO;NORMALE;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;118;7
PA;PAIS00100T;IS G. UGDULENA;TERMINI IMERESE;PARH001012;G.UGDULENA;CACCAMO;NORMALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;86;4
PA;PAIS00200N;MANDRALISCA;CEFALU';PAPC002011;MANDRALISCA;CEFALU';NORMALE;LI01;CLASSICO;241;11
PA;PAIS00200N;MANDRALISCA;CEFALU';PARH00201T;IPSSEOA CEFALU';CEFALU';NORMALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;284;14
PA;PAIS00200N;MANDRALISCA;CEFALU';PARH00201T;IPSSEOA CEFALU';CEFALU';NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;111;6
PA;PAIS00200N;MANDRALISCA;CEFALU';PARH00201T;IPSSEOA CEFALU';CEFALU';NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;63;3
PA;PAIS00200N;MANDRALISCA;CEFALU';PARH00201T;IPSSEOA CEFALU';CEFALU';NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;165;8
PA;PAIS00200N;MANDRALISCA;CEFALU';PARH002506;IST.PROF.PER I SERV. ALB. E RIST. IPSSAR;CEFALU';CORSO SERALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;25;1
PA;PAIS00200N;MANDRALISCA;CEFALU';PARH002506;IST.PROF.PER I SERV. ALB. E RIST. IPSSAR;CEFALU';CORSO SERALE;IPEN;ENOGASTRONOMIA - TRIENNIO;25;1
PA;PAIS004009;UGO MURSIA;CARINI;PAPM00401R;"LICEO DELLE SCIENZE UMANE ""UGO MURSIA""";CAPACI;NORMALE;LI11;SCIENZE UMANE;144;6
PA;PAIS004009;UGO MURSIA;CARINI;PAPS00401Q;"LICEO SCIENTIFICO ""UGO MURSIA""";CARINI;NORMALE;LI02;SCIENTIFICO;238;10
PA;PAIS004009;UGO MURSIA;CARINI;PARH00402E;"IPSEOA  ""UGO MURSIA""";CARINI;NORMALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;319;15
PA;PAIS004009;UGO MURSIA;CARINI;PARH00402E;"IPSEOA  ""UGO MURSIA""";CARINI;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;99;6
PA;PAIS004009;UGO MURSIA;CARINI;PARH00402E;"IPSEOA  ""UGO MURSIA""";CARINI;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;107;6
PA;PAIS004009;UGO MURSIA;CARINI;PARH00402E;"IPSEOA  ""UGO MURSIA""";CARINI;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;220;9
PA;PAIS004009;UGO MURSIA;CARINI;PARH00450T;"IPSSAR ""UGO MURSIA"" - SEZ. SERALE";CARINI;CORSO SERALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;53;3
PA;PAIS00700R;IIS - LUIGI FAILLA TEDALDI;CASTELBUONO;PAPS007017;"LICEO SCIENTIFICO ""LUIGI FAILLA TEDALDI""";CASTELBUONO;NORMALE;LI02;SCIENTIFICO;94;5
PA;PAIS00700R;IIS - LUIGI FAILLA TEDALDI;CASTELBUONO;PAPS007017;"LICEO SCIENTIFICO ""LUIGI FAILLA TEDALDI""";CASTELBUONO;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;106;5
PA;PAIS00700R;IIS - LUIGI FAILLA TEDALDI;CASTELBUONO;PAPS007017;"LICEO SCIENTIFICO ""LUIGI FAILLA TEDALDI""";CASTELBUONO;NORMALE;LI11;SCIENZE UMANE;75;5
PA;PAIS00700R;IIS - LUIGI FAILLA TEDALDI;CASTELBUONO;PAPS007017;"LICEO SCIENTIFICO ""LUIGI FAILLA TEDALDI""";CASTELBUONO;NORMALE;LI12;SCIENZE UMANE  - OPZIONE ECONOMICO SOCIALE;93;5
PA;PAIS00700R;IIS - LUIGI FAILLA TEDALDI;CASTELBUONO;PARA00701R;"I.P.A.A. ""LUIGI FAILLA TEDALDI""";CASTELBUONO;NORMALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;189;10
PA;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;PAPC00801X;"LICEO CLASSICO ""EMANUELE BASILE""";MONREALE;NORMALE;LI01;CLASSICO;120;6
PA;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;PAPS008013;LICEO SCIENTIFICO DI SAN GIUSEPPE JATO;SAN GIUSEPPE IATO;NORMALE;LI02;SCIENTIFICO;9;1
PA;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;PAPS008013;LICEO SCIENTIFICO DI SAN GIUSEPPE JATO;SAN GIUSEPPE IATO;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;10;1
PA;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;PAPS008024;"LICEO SCIENTIFICO "" EMANUELE  BASILE""";MONREALE;NORMALE;LI02;SCIENTIFICO;289;12
PA;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;PARA00801L;I.P.A.A.   SAN CIPIRRELLO;SAN GIUSEPPE IATO;NORMALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;162;8
PA;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;PARA008501;IPAA . S. CIPIRRELLO;SAN CIPIRELLO;CORSO SERALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;82;3
PA;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;PASD00801D;M.D'ALEO;MONREALE;;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;80;4
PA;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;PASD00801D;M.D'ALEO;MONREALE;;LIC6;ARTI FIGURATIVE-PLASTICO PITTORICO;106;6
PA;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;PASD00850T;LICEO ARTE BASILE - D'ALEO;MONREALE;CORSO SERALE;LI00;ARTISTICO NUOVO ORDINAMENTO - BIENNIO COMUNE;32;1
PA;PAIS00800L;EMANUELE BASILE - MARIO D'ALEO;MONREALE;PASD00850T;LICEO ARTE BASILE - D'ALEO;MONREALE;CORSO SERALE;LIA6;ARTI FIGURATIVE-PLASTICO SCULTOREO;24;1
PA;PAIS00900C;IS DON G. COLLETTO;CORLEONE;PAPS00901V;LICEO SCIENT. CLASS. PEDAG  DON COLLETTO;CORLEONE;NORMALE;LI01;CLASSICO;109;5
PA;PAIS00900C;IS DON G. COLLETTO;CORLEONE;PAPS00901V;LICEO SCIENT. CLASS. PEDAG  DON COLLETTO;CORLEONE;NORMALE;LI02;SCIENTIFICO;295;14
PA;PAIS00900C;IS DON G. COLLETTO;CORLEONE;PAPS00901V;LICEO SCIENT. CLASS. PEDAG  DON COLLETTO;CORLEONE;NORMALE;LI11;SCIENZE UMANE;145;7
PA;PAIS00900C;IS DON G. COLLETTO;CORLEONE;PARI009014;I.P.I.A. MARINEO;MARINEO;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;142;8
PA;PAIS00900C;IS DON G. COLLETTO;CORLEONE;PATD00901P;I.T.C. DI MARINEO;MARINEO;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;56;3
PA;PAIS00900C;IS DON G. COLLETTO;CORLEONE;PATD00901P;I.T.C. DI MARINEO;MARINEO;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;42;2
PA;PAIS00900C;IS DON G. COLLETTO;CORLEONE;PATD00901P;I.T.C. DI MARINEO;MARINEO;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;15;1
PA;PAIS00900C;IS DON G. COLLETTO;CORLEONE;PATD00901P;I.T.C. DI MARINEO;MARINEO;NORMALE;ITEC;ELETTRONICA;37;2
PA;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;PAPS01102X;LICEO CLASSICO VALLEDOLMO;VALLEDOLMO;NORMALE;LI01;CLASSICO;21;2
PA;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;PAPS011031;M. PICONE;LERCARA FRIDDI;NORMALE;LI01;CLASSICO;86;5
PA;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;PAPS011031;M. PICONE;LERCARA FRIDDI;NORMALE;LI02;SCIENTIFICO;306;16
PA;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;PAPS011031;M. PICONE;LERCARA FRIDDI;NORMALE;LI11;SCIENZE UMANE;192;10
PA;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;PARH01101L;IPSSAR ALIA;ALIA;NORMALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;51;2
PA;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;PARH01101L;IPSSAR ALIA;ALIA;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;32;3
PA;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;PARH01101L;IPSSAR ALIA;ALIA;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;13;2
PA;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;PARH01101L;IPSSAR ALIA;ALIA;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;48;3
PA;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;PATD01102Q;I.T.C.G. PRIZZI;PRIZZI;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;57;2
PA;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;PATD01102Q;I.T.C.G. PRIZZI;PRIZZI;NORMALE;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;44;2
PA;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;PATD01102Q;I.T.C.G. PRIZZI;PRIZZI;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;31;2
PA;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;PATD01102Q;I.T.C.G. PRIZZI;PRIZZI;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;39;2
PA;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;PATD01102Q;I.T.C.G. PRIZZI;PRIZZI;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;40;3
PA;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;PATD01102Q;I.T.C.G. PRIZZI;PRIZZI;NORMALE;ITEC;ELETTRONICA;75;4
PA;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;PATD01102Q;I.T.C.G. PRIZZI;PRIZZI;NORMALE;ITPT;PRODUZIONI E TRASFORMAZIONI;36;2
PA;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;PATL011015;I.T.G. DI VICARI;VICARI;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;10;1
PA;PAIS01100C;I.I.S.S. LERCARA FRIDDI;LERCARA FRIDDI;PATL011015;I.T.G. DI VICARI;VICARI;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;37;3
PA;PAIS013004;IISS STENIO;TERMINI IMERESE;PARI01301Q;I.P.I.ARTIGIANATO TERMINI IMERESE;TERMINI IMERESE;NORMALE;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;174;10
PA;PAIS013004;IISS STENIO;TERMINI IMERESE;PARI01302R;I.P. I.ART.S. AS.CAR. CAVALLACCI STENIO;TERMINI IMERESE;SPEC. PER CARCERARI;IP09;MANUTENZIONE E ASSISTENZA TECNICA BIENNIO - TRIENNIO;10;1
PA;PAIS013004;IISS STENIO;TERMINI IMERESE;PATD01301A;STENIO  TERMINI IMERESE;TERMINI IMERESE;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;141;6
PA;PAIS013004;IISS STENIO;TERMINI IMERESE;PATD01301A;STENIO  TERMINI IMERESE;TERMINI IMERESE;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;32;2
PA;PAIS013004;IISS STENIO;TERMINI IMERESE;PATD01301A;STENIO  TERMINI IMERESE;TERMINI IMERESE;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;114;6
PA;PAIS013004;IISS STENIO;TERMINI IMERESE;PATD01301A;STENIO  TERMINI IMERESE;TERMINI IMERESE;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;52;3
PA;PAIS013004;IISS STENIO;TERMINI IMERESE;PATD01301A;STENIO  TERMINI IMERESE;TERMINI IMERESE;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;117;6
PA;PAIS013004;IISS STENIO;TERMINI IMERESE;PATF01301L;ISTITUTO TEC.INDUS.DI CERDA;CERDA;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;43;2
PA;PAIS013004;IISS STENIO;TERMINI IMERESE;PATF01301L;ISTITUTO TEC.INDUS.DI CERDA;CERDA;NORMALE;ITET;ELETTROTECNICA;76;4
PA;PAIS013004;IISS STENIO;TERMINI IMERESE;PATF01301L;ISTITUTO TEC.INDUS.DI CERDA;CERDA;NORMALE;LI11;SCIENZE UMANE;17;1
PA;PAIS013004;IISS STENIO;TERMINI IMERESE;PATF013501;IST,SUP.IISS STENIO T.IM. SEZ.CERDA;CERDA;CORSO SERALE;ITPT;PRODUZIONI E TRASFORMAZIONI;18;1
PA;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;PAPM01401B;DON CALOGERO DI VINCENTI;BISACQUINO;NORMALE;LI04;LINGUISTICO;72;5
PA;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;PARA01401X;G.P. BALLATORE;BISACQUINO;NORMALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;62;5
PA;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;PARA014021;I.P.AGRICOL.E AMBIENTE CORLEONE;CORLEONE;NORMALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;144;8
PA;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;PARA014508;I.P.AG.AMB. SERALE CORLEONE;CORLEONE;CORSO SERALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;20;1
PA;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;PARH014014;IPSSAR BISACQUINO;BISACQUINO;NORMALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;80;4
PA;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;PARH014014;IPSSAR BISACQUINO;BISACQUINO;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;40;3
PA;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;PARH014014;IPSSAR BISACQUINO;BISACQUINO;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;33;3
PA;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;PARH014014;IPSSAR BISACQUINO;BISACQUINO;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;56;4
PA;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;PARH01450C;IPSSAR BISACQUINO;BISACQUINO;CORSO SERALE;IPEN;ENOGASTRONOMIA - TRIENNIO;24;1
PA;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;PATD014016;DON CALOGERO DI VINCENTI;BISACQUINO;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;4;1
PA;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;PATD014016;DON CALOGERO DI VINCENTI;BISACQUINO;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;12;1
PA;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;PATD014016;DON CALOGERO DI VINCENTI;BISACQUINO;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;39;2
PA;PAIS01400X;DON CALOGERO DI VINCENTI;BISACQUINO;PATD014016;DON CALOGERO DI VINCENTI;BISACQUINO;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;33;2
PA;PAIS01600G;"IS ""MAJORANA""";PALERMO;PAPS016012;ETTORE MAJORANA;PALERMO;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;257;11
PA;PAIS01600G;"IS ""MAJORANA""";PALERMO;PAPS016012;ETTORE MAJORANA;PALERMO;NORMALE;LI15;LICEO SCIENTIFICO - SEZIONE SPORTIVA;162;6
PA;PAIS01600G;"IS ""MAJORANA""";PALERMO;PARA01601G;P. BALSAMO;PALERMO;NORMALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;172;10
PA;PAIS01600G;"IS ""MAJORANA""";PALERMO;PARA01601G;P. BALSAMO;PALERMO;NORMALE;IP08;SERVIZI COMMERCIALI BIENNIO - TRIENNIO;118;6
PA;PAIS01600G;"IS ""MAJORANA""";PALERMO;PARA01601G;P. BALSAMO;PALERMO;NORMALE;IPCP;PROMOZIONE COMMERCIALE E PUBBLICITARIA - OPZIONE;75;4
PA;PAIS01600G;"IS ""MAJORANA""";PALERMO;PARA01650X;IIS. MAJORANA - BALSAMO;PALERMO;CORSO SERALE;IP01;SERVIZI PER L'AGRICOLTURA E LO SVILUPPO RURALE BIENNIO - TRIENNIO;50;2
PA;PAIS01600G;"IS ""MAJORANA""";PALERMO;PATA01601B;I.T.AGRARIO PALERMO;PALERMO;NORMALE;IT21;AGRARIA, AGROALIMENTARE E AGROINDUSTRIA - BIENNIO COMUNE;39;2
PA;PAIS01600G;"IS ""MAJORANA""";PALERMO;PATA01601B;I.T.AGRARIO PALERMO;PALERMO;NORMALE;ITGA;GESTIONE DELL'AMBIENTE E DEL TERRITORIO;61;3
PA;PAIS01600G;"IS ""MAJORANA""";PALERMO;PATF016014;ITI MAJORANA;PALERMO;NORMALE;IT13;INFORMATICA E TELECOMUNICAZIONI - BIENNIO COMUNE;266;10
PA;PAIS01600G;"IS ""MAJORANA""";PALERMO;PATF016014;ITI MAJORANA;PALERMO;NORMALE;IT16;CHIMICA, MATERIALI E BIOTECNOLOGIE - BIENNIO COMUNE;93;4
PA;PAIS01600G;"IS ""MAJORANA""";PALERMO;PATF016014;ITI MAJORANA;PALERMO;NORMALE;ITCM;CHIMICA E MATERIALI;103;6
PA;PAIS01600G;"IS ""MAJORANA""";PALERMO;PATF016014;ITI MAJORANA;PALERMO;NORMALE;ITIA;INFORMATICA;246;11
PA;PAIS01700B;G. SALERNO;GANGI;PAPS01701T;LICEO SCIENTIFICO - LICEO CLASSICO;GANGI;NORMALE;LI01;CLASSICO;20;1
PA;PAIS01700B;G. SALERNO;GANGI;PAPS01701T;LICEO SCIENTIFICO - LICEO CLASSICO;GANGI;NORMALE;LI02;SCIENTIFICO;217;10
PA;PAIS01700B;G. SALERNO;GANGI;PAPS01701T;LICEO SCIENTIFICO - LICEO CLASSICO;GANGI;NORMALE;LI15;LICEO SCIENTIFICO - SEZIONE SPORTIVA;36;2
PA;PAIS01700B;G. SALERNO;GANGI;PATD01701N;G. SALERNO;GANGI;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;22;1
PA;PAIS01700B;G. SALERNO;GANGI;PATD01701N;G. SALERNO;GANGI;NORMALE;IT04;TURISMO BIENNIO - TRIENNIO;73;5
PA;PAIS01700B;G. SALERNO;GANGI;PATD01701N;G. SALERNO;GANGI;NORMALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;36;3
PA;PAIS01700B;G. SALERNO;GANGI;PATD01701N;G. SALERNO;GANGI;NORMALE;ITSI;SISTEMI INFORMATIVI AZIENDALI;52;3
PA;PAIS01700B;G. SALERNO;GANGI;PATD017513;"""G. SALERNO""  SERALE";GANGI;CORSO SERALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;22;1
PA;PAIS01700B;G. SALERNO;GANGI;PATD017513;"""G. SALERNO""  SERALE";GANGI;CORSO SERALE;ITAF;AMMINISTRAZIONE FINANZA E MARKETING - TRIENNIO;11;1
PA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;PAPM01801P;LICEO SCIENZE UMANE E LICEO MUSICALE;PETRALIA SOTTANA;NORMALE;LI11;SCIENZE UMANE;127;7
PA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;PAPM01802Q;VIA FRATE  UMILE;ALIMENA;NORMALE;LI04;LINGUISTICO;50;3
PA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;PARH01801B;"IPSSAR""CASTELLANA SICULA""";CASTELLANA SICULA;NORMALE;IP05;SERVIZI ENOGASTRON. E L'OSPITALITA' ALBERGHIERA - BIENNIO  COMUNE;87;4
PA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;PARH01801B;"IPSSAR""CASTELLANA SICULA""";CASTELLANA SICULA;NORMALE;IP06;SERVIZI DI SALA E DI VENDITA  - TRIENNIO;52;3
PA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;PARH01801B;"IPSSAR""CASTELLANA SICULA""";CASTELLANA SICULA;NORMALE;IP07;ACCOGLIENZA TURISTICA - TRIENNIO;14;1
PA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;PARH01801B;"IPSSAR""CASTELLANA SICULA""";CASTELLANA SICULA;NORMALE;IPEN;ENOGASTRONOMIA - TRIENNIO;63;4
PA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;PATD01801D;IST.TEC. COSTR. AMBIENTE E TERRITORIO;POLIZZI GENEROSA;NORMALE;IT24;COSTRUZIONI, AMBIENTE E TERRITORIO - BIENNIO COMUNE;32;2
PA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;PATD01801D;IST.TEC. COSTR. AMBIENTE E TERRITORIO;POLIZZI GENEROSA;NORMALE;ITCA;COSTRUZIONI AMBIENTE E TERRITORIO - TRIENNIO;50;4
PA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;PATF01801Q;"I.T.I.  ""ELETTRONICA ED ELETTROTECNICA """;PETRALIA SOPRANA;NORMALE;IT10;ELETTRONICA ED ELETTROTECNICA - BIENNIO COMUNE;41;2
PA;PAIS018007;I.I.S. P. DOMINA PETRALIA SOTTANA;PETRALIA SOTTANA;PATF01801Q;"I.T.I.  ""ELETTRONICA ED ELETTROTECNICA """;PETRALIA SOPRANA;NORMALE;ITET;ELETTROTECNICA;62;3
PA;PAIS019003;ISTITUTO SUPERIORE  NICOLO'PALMERI;TERMINI IMERESE;PAPS01901D;LICEO SC.PALMERI - SEZ. STACCATA CIMINNA;CIMINNA;NORMALE;LI02;SCIENTIFICO;91;5
PA;PAIS019003;ISTITUTO SUPERIORE  NICOLO'PALMERI;TERMINI IMERESE;PAPS01902E;LICEO SCIENTIFICO STATALE NICOLO'PALMERI;TERMINI IMERESE;NORMALE;LI02;SCIENTIFICO;448;19
PA;PAIS019003;ISTITUTO SUPERIORE  NICOLO'PALMERI;TERMINI IMERESE;PAPS01902E;LICEO SCIENTIFICO STATALE NICOLO'PALMERI;TERMINI IMERESE;NORMALE;LI03;SCIENTIFICO -  OPZIONE SCIENZE APPLICATE;206;9
PA;PAIS019003;ISTITUTO SUPERIORE  NICOLO'PALMERI;TERMINI IMERESE;PATD019019;ISTITUTO TECNICO COMMERCIALE;CIMINNA;NORMALE;IT01;AMMINISTRAZIONE FINANZA E MARKETING - BIENNIO COMUNE;43;2
